City/Town,,,"Ronald M. Kalway","Wayne M. Estes","Bob Morgan",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,114,153,175,0,442
Dover,,,463,740,318,0,"1,521"
Durham,,,82,243,89,0,414
Farmington,,,146,48,71,0,265
Lee,,,79,103,65,0,247
Madbury,,,26,65,21,0,112
Middleton,,,20,24,17,0,61
Milton,,,101,51,50,0,202
"New Durham",,,89,65,44,0,198
Rochester,,,629,351,427,0,"1,407"
Rollinsford,,,55,55,54,0,164
Somersworth,,,132,147,112,0,391
Strafford,,,171,61,57,0,289
TOTALS,,,"2,107","2,106","1,500",0,"5,713"
