City/Town,,,"Carol Holden","Chris Christensen","Susan Ladmer",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,708,356,0,0,"1,064"
Antrim,,,108,59,1,1,169
Bennington,,,69,41,0,0,110
Brookline,,,194,151,0,0,345
Deering,,,84,84,0,0,168
Francestown,,,91,71,0,0,162
Goffstown,,,762,644,0,1,"1,407"
Greenfield,,,64,61,0,0,125
Greenville,,,47,36,0,0,83
Hancock,,,114,66,0,0,180
Hillsborough,,,215,127,0,1,343
Hollis,,,321,272,0,0,593
Lyndeborough,,,98,45,0,0,143
Mason,,,64,58,0,0,122
Merrimack,,,702,"1,320",0,0,"2,022"
Milford,,,581,365,0,2,948
"Mont Vernon",,,169,109,0,0,278
"New Ipswich",,,151,158,0,0,309
Peterborough,,,203,178,1,1,383
Sharon,,,19,12,0,0,31
Temple,,,39,67,0,0,106
Weare,,,301,289,0,0,590
Wilton,,,178,109,0,0,287
Windsor,,,16,10,0,0,26
TOTALS,,,"5,298","4,688",2,6,"9,994"
