City/Town,Ward,Pct,"James Hardy","David M. Dionne",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,372",0,0,"1,372"
Antrim,,,291,0,6,297
Bedford,,,"3,195",0,7,"3,202"
Bennington,,,159,0,1,160
Brookline,,,407,0,0,407
Deering,,,169,0,5,174
Francestown,,,271,0,0,271
Goffstown,,,"1,767",0,8,"1,775"
Greenfield,,,170,0,2,172
Greenville,,,84,0,0,84
Hancock,,,277,0,2,279
Hillsborough,,,559,0,5,564
Hollis,,,976,0,0,976
Hudson,,,"1,387",0,4,"1,391"
Litchfield,,,586,0,4,590
Lyndeborough,,,201,0,1,202
Manchester,1,1,"1,204",0,4,"1,208"
Manchester,2,1,836,0,8,844
Manchester,3,1,373,0,5,378
Manchester,4,1,441,0,6,447
Manchester,5,1,330,0,6,336
Manchester,6,1,716,0,6,722
Manchester,7,1,597,0,6,603
Manchester,8,1,787,0,19,806
Manchester,9,1,633,0,17,650
Manchester,10,1,664,0,6,670
Manchester,11,1,405,0,1,406
Manchester,12,1,588,0,17,605
Mason,,,117,0,0,117
Merrimack,,,"2,255",0,0,"2,255"
Milford,,,"1,383",0,0,"1,383"
"Mont Vernon",,,297,0,5,302
Nashua,1,1,749,0,3,752
Nashua,2,1,625,0,2,627
Nashua,3,1,537,0,3,540
Nashua,4,1,257,0,0,257
Nashua,5,1,707,0,0,707
Nashua,6,1,360,0,0,360
Nashua,7,1,282,0,0,282
Nashua,8,1,591,0,1,592
Nashua,9,1,615,0,0,615
"New Boston",,,534,0,0,534
"New Ipswich",,,459,0,4,463
Pelham,,,765,0,5,770
Peterborough,,,715,0,4,719
Sharon,,,40,0,0,40
Temple,,,149,0,0,149
Weare,,,839,0,14,853
Wilton,,,370,0,0,370
Windsor,,,16,0,1,17
TOTALS,,,"32,107",0,188,"32,295"
