City/Town,,,"James Hardy","David M. Dionne",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,372",0,0,"1,372"
Antrim,,,291,0,6,297
Bedford,,,"3,195",0,7,"3,202"
Bennington,,,159,0,1,160
Brookline,,,407,0,0,407
Deering,,,169,0,5,174
Francestown,,,271,0,0,271
Goffstown,,,"1,767",0,8,"1,775"
Greenfield,,,170,0,2,172
Greenville,,,84,0,0,84
Hancock,,,277,0,2,279
Hillsborough,,,559,0,5,564
Hollis,,,976,0,0,976
Hudson,,,"1,387",0,4,"1,391"
Litchfield,,,586,0,4,590
Lyndeborough,,,201,0,1,202
Manchester,,,"7,574",0,101,"7,675"
Mason,,,117,0,0,117
Merrimack,,,"2,255",0,0,"2,255"
Milford,,,"1,383",0,0,"1,383"
"Mont Vernon",,,297,0,5,302
Nashua,,,"4,723",0,9,"4,732"
"New Boston",,,534,0,0,534
"New Ipswich",,,459,0,4,463
Pelham,,,765,0,5,770
Peterborough,,,715,0,4,719
Sharon,,,40,0,0,40
Temple,,,149,0,0,149
Weare,,,839,0,14,853
Wilton,,,370,0,0,370
Windsor,,,16,0,1,17
TOTALS,,,"32,107",0,188,"32,295"
