City/Town,,,"Carol Shea-Porter","Jeb Bradley","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,244,163,15,0,422
Alton,,,"1,252","1,803",58,2,"3,115"
Auburn,,,"1,226","1,756",64,4,"3,050"
Barnstead,,,"1,188","1,117",46,1,"2,352"
Barrington,,,"2,537","1,955",118,3,"4,613"
Bartlett,,,"1,002",754,0,0,"1,756"
Bedford,,,"4,619","7,300",268,12,"12,199"
Belmont,,,"1,648","1,625",78,2,"3,353"
Brentwood,,,996,"1,139",44,0,"2,179"
Brookfield,,,192,258,6,0,456
Candia,,,"1,043","1,337",64,2,"2,446"
"Center Harbor",,,337,365,17,0,719
Chatham,,,88,114,5,0,207
Chester,,,"1,099","1,464",66,0,"2,629"
Conway,,,"2,959","1,895",166,5,"5,025"
Danville,,,998,"1,120",83,0,"2,201"
Deerfield,,,"1,128","1,335",79,1,"2,543"
Derry,,,"7,184","7,271",422,0,"14,877"
Dover,,,"9,583","5,690",321,3,"15,597"
Durham,,,"4,715","1,866",153,9,"6,743"
"E. Kingston",,,627,724,34,1,"1,386"
Eaton,,,171,109,0,0,280
Effingham,,,409,376,33,0,818
Epping,,,"1,705","1,447",78,2,"3,232"
Exeter,,,"4,910","3,260",163,11,"8,344"
Farmington,,,"1,567","1,266",102,1,"2,936"
Freedom,,,434,449,14,0,897
Fremont,,,959,"1,176",74,3,"2,212"
Gilford,,,"2,073","2,299",62,2,"4,436"
Gilmanton,,,"1,041","1,005",38,1,"2,085"
Goffstown,,,"3,987","4,528",202,0,"8,717"
Greenland,,,"1,221",981,25,1,"2,228"
"Hale's Location",,,36,87,1,0,124
Hampstead,,,"2,075","2,746",120,0,"4,941"
Hampton,,,"4,945","4,184",173,3,"9,305"
"Hampton Falls",,,555,833,35,0,"1,423"
"Hart's Location",,,13,16,0,0,29
Hooksett,,,"3,174","3,594",124,0,"6,892"
Jackson,,,410,250,13,0,673
Kensington,,,661,621,43,3,"1,328"
Kingston,,,"1,526","1,604",97,11,"3,238"
Laconia,,,"4,016","3,567",144,5,"7,732"
Lee,,,"1,591",843,52,1,"2,487"
Londonderry,,,"5,751","6,466",273,11,"12,501"
Madbury,,,640,429,0,0,"1,069"
Madison,,,815,544,31,3,"1,393"
Manchester,,,"25,471","19,675","1,122",29,"46,297"
Meredith,,,"1,797","1,857",100,0,"3,754"
Merrimack,,,"6,889","6,991",443,6,"14,329"
Middleton,,,427,375,31,1,834
Milton,,,"1,168","1,000",59,0,"2,227"
Moultonborough,,,"1,243","1,649",75,2,"2,969"
"New Castle",,,368,385,8,0,761
"New Durham",,,687,801,35,1,"1,524"
"New Hampton",,,590,607,32,1,"1,230"
Newfields,,,520,491,20,3,"1,034"
Newington,,,251,282,10,2,545
Newmarket,,,"3,080","1,776",134,4,"4,994"
Newton,,,"1,166","1,051",89,1,"2,307"
"N. Hampton",,,"1,401","1,357",52,0,"2,810"
Northwood,,,"1,164","1,103",72,2,"2,341"
Nottingham,,,"1,364","1,222",75,0,"2,661"
Ossipee,,,962,"1,090",84,1,"2,137"
Plaistow,,,"1,754","1,989",123,4,"3,870"
Portsmouth,,,"8,441","3,700",245,5,"12,391"
Raymond,,,"2,367","2,415",172,3,"4,957"
Rochester,,,"7,793","6,032",240,10,"14,075"
Rollinsford,,,885,596,30,0,"1,511"
Rye,,,"1,896","1,728",69,1,"3,694"
Sandown,,,"1,415","1,614",101,5,"3,135"
Sandwich,,,553,406,21,0,980
Seabrook,,,"1,960","1,867",161,2,"3,990"
Somersworth,,,"3,256","1,868",109,2,"5,235"
"S. Hampton",,,251,233,18,0,502
Strafford,,,"1,251","1,059",33,1,"2,344"
Stratham,,,"2,322","2,151",69,5,"4,547"
Tamworth,,,872,641,54,1,"1,568"
Tuftonboro,,,645,912,37,3,"1,597"
Wakefield,,,"1,141","1,369",95,0,"2,605"
Wolfeboro,,,"1,735","2,315",78,0,"4,128"
TOTALS,,,"176,435","156,338","8,100",198,"341,071"
