City/Town,Ward,Pct,"Earl A. Rinker, III","Bryan Williams","Roy E. Melnick",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,322,80,69,0,471
Bedford,,,"1,376",395,199,0,"1,970"
Candia,,,276,95,63,0,434
Derry,,,791,351,518,0,"1,660"
Hooksett,,,711,258,198,0,"1,167"
Hudson,,,412,257,193,0,862
Litchfield,,,132,62,54,0,248
Londonderry,,,487,305,696,0,"1,488"
Manchester,1,1,840,176,126,0,"1,142"
Manchester,2,1,465,157,140,0,762
Manchester,3,1,332,71,41,0,444
Manchester,4,1,275,100,70,0,445
Manchester,5,1,162,89,41,0,292
Manchester,6,1,367,162,101,0,630
Manchester,7,1,269,123,69,0,461
Manchester,8,1,479,150,76,0,705
Manchester,9,1,301,115,78,0,494
Manchester,10,1,380,119,81,0,580
Manchester,11,1,183,80,43,0,306
Manchester,12,1,380,147,63,0,590
Pelham,,,188,97,74,0,359
Raymond,,,233,145,109,0,487
TOTALS,,,"9,361","3,534","3,102",0,"15,997"
