City/Town,Ward,Pct,"Paul J. Dwyer, Sr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,147,0,147
Antrim,,,52,0,52
Bedford,,,259,0,259
Brookline,,,93,0,93
Deering,,,38,0,38
Farmington,,,34,0,34
Francestown,,,55,0,55
Goffstown,,,353,0,353
Greenfield,,,47,0,47
Greenville,,,38,0,38
Hancock,,,115,0,115
Hillsborough,,,90,0,90
Hollis,,,156,0,156
Hudson,,,296,0,296
Litchfield,,,89,0,89
Lyndeborough,,,24,0,24
Manchester,1,1,353,0,353
Manchester,2,1,304,0,304
Manchester,3,1,199,0,199
Manchester,4,1,259,0,259
Manchester,5,1,256,0,256
Manchester,6,1,316,0,316
Manchester,7,1,284,0,284
Manchester,8,1,300,0,300
Manchester,9,1,337,0,337
Manchester,10,1,346,0,346
Manchester,11,1,239,0,239
Manchester,12,1,307,0,307
Mason,,,27,0,27
Merrimack,,,332,0,332
Milford,,,352,0,352
"Mont Vernon",,,72,0,72
Nashua,1,1,172,0,172
Nashua,2,1,141,0,141
Nashua,3,1,167,0,167
Nashua,4,1,105,0,105
Nashua,5,1,133,0,133
Nashua,6,1,180,0,180
Nashua,7,1,167,0,167
Nashua,8,1,124,0,124
Nashua,9,1,147,0,147
"New Boston",,,87,0,87
"New Ipswich",,,63,0,63
Pelham,,,112,0,112
Peterborough,,,325,0,325
Sharon,,,13,0,13
Temple,,,50,0,50
Weare,,,85,0,85
Wilton,,,113,0,113
Windsor,,,4,0,4
TOTALS,,,"8,357",0,"8,357"
