City/Town,Ward,Pct,"William E. Sanborn","Norman F. Milne, Jr","John G. Goodrich","Frank W. Weaver",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,101,143,0,0,0,244
Brentwood,,,173,22,0,0,0,195
Candia,,,261,63,15,0,0,339
Deerfield,,,237,56,0,0,0,293
Epping,,,176,27,0,0,0,203
Fremont,,,149,14,0,0,0,163
Manchester,4,1,118,97,0,0,0,215
Manchester,6,1,160,123,0,0,0,283
Northwood,,,211,52,0,0,0,263
Nottingham,,,113,31,0,0,0,144
Raymond,,,298,67,3,0,0,368
Strafford,,,119,22,1,0,0,142
TOTALS,,,"2,116",717,19,0,0,"2,852"
