City/Town,,,"Richard A. Foote","Eli Rivera",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,344,294,1,639
Chesterfield,,,808,643,2,"1,453"
Dublin,,,402,336,0,738
Fitzwilliam,,,514,348,4,866
Gilsum,,,172,115,0,287
Harrisville,,,157,318,1,476
Hinsdale,,,480,472,0,952
Jaffrey,,,"1,116",662,3,"1,781"
Keene,,,"2,754","4,170",15,"6,939"
Marlborough,,,352,363,2,717
Marlow,,,170,133,0,303
Nelson,,,138,164,1,303
Richmond,,,278,173,0,451
Rindge,,,"1,302",482,0,"1,784"
Roxbury,,,48,50,0,98
Stoddard,,,288,203,0,491
Sullivan,,,145,104,0,249
Surry,,,191,166,1,358
Swanzey,,,"1,378",793,3,"2,174"
Troy,,,349,263,0,612
Walpole,,,779,652,1,"1,432"
Westmoreland,,,411,391,1,803
Winchester,,,595,470,0,"1,065"
TOTALS,,,"13,171","11,765",35,"24,971"
