City/Town,,,"Dennis Hogan","Robert M. Walsh",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,271",0,3,"1,274"
Antrim,,,237,0,1,238
Bedford,,,"2,876",3,12,"2,891"
Bennington,,,148,0,2,150
Brookline,,,451,0,1,452
Deering,,,183,0,0,183
Francestown,,,229,0,0,229
Goffstown,,,"1,602",2,2,"1,606"
Greenfield,,,188,0,1,189
Greenville,,,107,0,0,107
Hancock,,,204,0,0,204
Hillsborough,,,443,0,1,444
Hollis,,,960,1,0,961
Hudson,,,"1,413",0,5,"1,418"
Litchfield,,,614,0,1,615
Lyndeborough,,,207,0,2,209
Manchester,,,"6,907",11,27,"6,945"
Mason,,,155,0,0,155
Merrimack,,,"2,169",0,6,"2,175"
Milford,,,"1,148",0,0,"1,148"
"Mont Vernon",,,311,0,2,313
Nashua,,,"4,727",4,15,"4,746"
"New Boston",,,584,0,1,585
"New Ipswich",,,447,0,1,448
Pelham,,,711,1,2,714
Peterborough,,,518,0,9,527
Sharon,,,47,0,1,48
Temple,,,148,0,0,148
Weare,,,682,0,4,686
Wilton,,,346,0,0,346
Windsor,,,27,0,0,27
TOTALS,,,"30,060",22,99,"30,181"
