City/Town,Ward,Pct,"Dennis Hogan","Robert M. Walsh",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,271",0,3,"1,274"
Antrim,,,237,0,1,238
Bedford,,,"2,876",3,12,"2,891"
Bennington,,,148,0,2,150
Brookline,,,451,0,1,452
Deering,,,183,0,0,183
Francestown,,,229,0,0,229
Goffstown,,,"1,602",2,2,"1,606"
Greenfield,,,188,0,1,189
Greenville,,,107,0,0,107
Hancock,,,204,0,0,204
Hillsborough,,,443,0,1,444
Hollis,,,960,1,0,961
Hudson,,,"1,413",0,5,"1,418"
Litchfield,,,614,0,1,615
Lyndeborough,,,207,0,2,209
Manchester,1,1,"1,043",3,7,"1,053"
Manchester,2,1,735,2,5,742
Manchester,3,1,318,0,0,318
Manchester,4,1,423,2,2,427
Manchester,5,1,278,0,1,279
Manchester,6,1,827,1,2,830
Manchester,7,1,527,1,2,530
Manchester,8,1,769,0,0,769
Manchester,9,1,538,1,3,542
Manchester,10,1,559,1,1,561
Manchester,11,1,300,0,0,300
Manchester,12,1,590,0,4,594
Mason,,,155,0,0,155
Merrimack,,,"2,169",0,6,"2,175"
Milford,,,"1,148",0,0,"1,148"
"Mont Vernon",,,311,0,2,313
Nashua,1,1,771,2,0,773
Nashua,2,1,604,0,4,608
Nashua,3,1,539,1,2,542
Nashua,4,1,238,0,0,238
Nashua,5,1,623,0,2,625
Nashua,6,1,365,0,2,367
Nashua,7,1,461,0,3,464
Nashua,8,1,488,0,1,489
Nashua,9,1,638,1,1,640
"New Boston",,,584,0,1,585
"New Ipswich",,,447,0,1,448
Pelham,,,711,1,2,714
Peterborough,,,518,0,9,527
Sharon,,,47,0,1,48
Temple,,,148,0,0,148
Weare,,,682,0,4,686
Wilton,,,346,0,0,346
Windsor,,,27,0,0,27
TOTALS,,,"30,060",22,99,"30,181"
