City/Town,,,"Scott Merrick","Evalyn S. Merrick","Troy Merner","John R. Roberge","William Remick","John E. Tholl, Jr","Herb Richardson","Charles D. Bond","William J. Cowie","Kevin Meehan",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Carroll,,,32,32,27,27,0,0,0,0,0,0,0,118
Dalton,,,21,21,20,19,0,1,0,0,1,0,1,84
Jefferson,,,26,24,24,20,1,2,0,2,0,1,0,100
Lancaster,,,98,100,99,72,6,1,4,2,4,0,4,390
Northumberland,,,69,64,55,61,1,1,1,1,0,1,1,255
Randolph,,,27,28,24,27,0,0,0,0,1,0,0,107
Stark,,,19,15,15,14,2,3,4,2,0,1,0,75
Stratford,,,18,17,16,20,0,0,0,0,0,0,0,71
Whitefield,,,46,40,42,39,2,2,0,0,0,1,0,172
TOTALS,,,356,341,322,299,12,10,9,7,6,4,6,"1,372"
