City/Town,Ward,Pct,"Kevin P. St. James","Kate Pratt","Robert L. Bartlett",Write-Ins,"Total Votes Cast"
,,,,,
Danville,,,300,123,0,2,425
"E. Kingston",,,178,107,0,1,286
Greenland,,,180,152,0,0,332
Hampton,,,681,738,0,1,"1,420"
"Hampton Falls",,,159,157,0,0,316
Kensington,,,145,61,0,0,206
Kingston,,,456,129,0,0,585
"New Castle",,,103,76,0,0,179
Newington,,,65,61,0,0,126
Newton,,,252,97,0,0,349
"N. Hampton",,,286,249,0,0,535
Plaistow,,,361,181,0,0,542
Portsmouth,1,1,92,66,0,0,158
Portsmouth,2,1,79,77,0,2,158
Portsmouth,3,1,126,87,0,1,214
Portsmouth,4,1,130,86,0,0,216
Portsmouth,5,1,82,101,0,1,184
Rye,,,392,250,0,2,644
Seabrook,,,273,232,0,0,505
"S. Hampton",,,51,27,0,0,78
Stratham,,,432,325,0,4,761
TOTALS,,,"4,823","3,382",0,14,"8,219"
