City/Town,Ward,Pct,"Jeffrey F. Stiegler",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,68,0,68
Ashland,,,145,0,145
Bath,,,58,0,58
Benton,,,19,1,20
Bethlehem,,,213,1,214
Bridgewater,,,61,0,61
Bristol,,,167,0,167
Campton,,,244,1,245
Canaan,,,222,1,223
Dorchester,,,26,0,26
Easton,,,51,0,51
Ellsworth,,,11,0,11
Enfield,,,392,1,393
Franconia,,,177,1,178
Grafton,,,74,0,74
Groton,,,31,0,31
Hanover,,,"1,675",11,"1,686"
Haverhill,,,145,2,147
Hebron,,,67,0,67
Holderness,,,245,1,246
Landaff,,,31,0,31
Lebanon,1,1,480,1,481
Lebanon,2,1,408,0,408
Lebanon,3,1,424,1,425
Lincoln,,,101,0,101
Lisbon,,,48,0,48
Littleton,,,304,2,306
Lyman,,,42,0,42
Lyme,,,324,1,325
Monroe,,,41,0,41
Orange,,,33,0,33
Orford,,,150,1,151
Piermont,,,52,0,52
Plymouth,,,397,1,398
Rumney,,,96,0,96
"Sugar Hill",,,93,1,94
Thornton,,,205,0,205
Warren,,,37,0,37
"Waterville Valley",,,65,0,65
Wentworth,,,54,12,66
Woodstock,,,89,0,89
TOTALS,,,"7,565",40,"7,605"
