City/Town,,,"Pamela J. Arnold","Periklis Karoutas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,192","1,898",2,"4,092"
Dover,,,"8,637","4,602",4,"13,243"
Durham,,,"4,704","1,388",2,"6,094"
Farmington,,,"1,002","1,149",0,"2,151"
Lee,,,"1,459",695,3,"2,157"
Madbury,,,590,338,0,928
Middleton,,,278,401,0,679
Milton,,,774,878,0,"1,652"
"New Durham",,,558,706,0,"1,264"
Rochester,,,"5,796","5,184",3,"10,983"
Rollinsford,,,702,495,0,"1,197"
Somersworth,,,"2,247","1,567",2,"3,816"
Strafford,,,983,952,2,"1,937"
TOTALS,,,"29,922","20,253",18,"50,193"
