City/Town,Ward,Pct,"Pamela J. Arnold","Periklis Karoutas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,192","1,898",2,"4,092"
Dover,1,1,"1,577",534,0,"2,111"
Dover,2,1,"1,622",604,0,"2,226"
Dover,3,1,"1,686","1,099",0,"2,785"
Dover,4,1,"1,513",887,2,"2,402"
Dover,5,1,"1,148",728,1,"1,877"
Dover,6,1,"1,091",750,1,"1,842"
Durham,,,"4,704","1,388",2,"6,094"
Farmington,,,"1,002","1,149",0,"2,151"
Lee,,,"1,459",695,3,"2,157"
Madbury,,,590,338,0,928
Middleton,,,278,401,0,679
Milton,,,774,878,0,"1,652"
"New Durham",,,558,706,0,"1,264"
Rochester,1,1,"1,069",945,0,"2,014"
Rochester,2,1,"1,021",972,1,"1,994"
Rochester,3,1,938,897,1,"1,836"
Rochester,4,1,947,785,1,"1,733"
Rochester,5,1,958,916,0,"1,874"
Rochester,6,1,863,669,0,"1,532"
Rollinsford,,,702,495,0,"1,197"
Somersworth,1,1,569,424,1,994
Somersworth,2,1,463,339,0,802
Somersworth,3,1,399,319,0,718
Somersworth,4,1,485,286,1,772
Somersworth,5,1,331,199,0,530
Strafford,,,983,952,2,"1,937"
TOTALS,,,"29,922","20,253",18,"50,193"
