City/Town,,,"Maureen Barrows","Vincent Dechane",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,518","1,224",1,"3,743"
Brentwood,,,"1,224",601,2,"1,827"
Epping,,,"1,713","1,057",2,"2,772"
Exeter,,,"4,511","2,763",4,"7,278"
Fremont,,,"1,176",611,0,"1,787"
Hampstead,,,"2,897","1,330",4,"4,231"
Newfields,,,599,280,2,881
Newmarket,,,"2,173","1,947",5,"4,125"
Raymond,,,"2,696","1,506",4,"4,206"
Salem,,,"7,499","4,866",0,"12,365"
Sandown,,,"1,642",839,1,"2,482"
TOTALS,,,"28,648","17,024",25,"45,697"
