City/Town,Ward,Pct,"John J. McDonough","Andre A. Verville","Gerard J. DeGrace",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,294,193,57,0,544
Manchester,2,1,346,165,60,0,571
Manchester,3,1,234,172,71,0,477
Manchester,4,1,258,111,50,0,419
Manchester,5,1,179,129,52,0,360
Manchester,6,1,303,231,83,0,617
Manchester,7,1,140,250,68,0,458
Manchester,8,1,193,339,59,0,591
Manchester,9,1,211,230,106,0,547
Manchester,10,1,270,226,116,0,612
Manchester,11,1,122,204,108,0,434
Manchester,12,1,151,215,133,0,499
TOTALS,,,"2,701","2,465",963,0,"6,129"
