City/Town,Ward,Pct,"Anna Z. Tilton",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,522,0,522
Chesterfield,,,"1,010",2,"1,012"
Dublin,,,500,4,504
Fitzwilliam,,,509,6,515
Gilsum,,,191,4,195
Harrisville,,,373,2,375
Hinsdale,,,757,1,758
Jaffrey,,,"1,185",10,"1,195"
Keene,1,1,667,4,671
Keene,2,1,"1,182",6,"1,188"
Keene,3,1,"1,134",6,"1,140"
Keene,4,1,"1,148",4,"1,152"
Keene,5,1,"1,279",6,"1,285"
Marlborough,,,593,5,598
Marlow,,,201,1,202
Nelson,,,249,0,249
Richmond,,,270,2,272
Rindge,,,972,6,978
Roxbury,,,64,1,65
Stoddard,,,384,1,385
Sullivan,,,187,0,187
Surry,,,209,5,214
Swanzey,,,"1,565",0,"1,565"
Troy,,,453,0,453
Walpole,,,"1,018",1,"1,019"
Westmoreland,,,534,5,539
Winchester,,,726,4,730
TOTALS,,,"17,882",86,"17,968"
