City/Town,,,"Gordon O. Thayer","E. Morton Leavitt","Milburn F. Roberts","Shirley Ganem","Donald Ekberg",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Republican,Democratic,Democratic
Albany,,,60,66,60,15,18,0,219
Bartlett,,,249,275,314,89,118,0,"1,045"
Brookfield,,,117,116,101,73,15,0,422
Chatham,,,21,20,21,11,15,0,88
Conway,,,891,958,"1,035",314,370,0,"3,568"
Eaton,,,67,60,76,17,27,0,247
Effingham,,,92,99,90,62,41,0,384
Freedom,,,139,154,130,66,34,0,523
"Hart's Location",,,10,11,13,2,2,0,38
Jackson,,,107,114,115,66,65,0,467
Madison,,,218,227,230,33,49,0,757
Moultonborough,,,551,507,485,150,121,0,"1,814"
Ossipee,,,434,430,364,211,123,0,"1,562"
Sandwich,,,311,292,270,113,97,0,"1,083"
Tamworth,,,286,291,274,146,137,0,"1,134"
Tuftonboro,,,440,402,348,142,51,0,"1,383"
Wakefield,,,411,400,346,209,100,0,"1,466"
Wolfeboro,,,982,827,674,534,215,0,"3,232"
TOTALS,,,"5,386","5,249","4,946","2,253","1,598",0,"19,432"
