City/Town,,,"Meldrim Thomson, Jr","Gerard J. Zeiller","Ralph Brewster","Hugh J. Gallen","Harry Spanos","James A. Connor","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,42,39,1,0,4,0,0,0,86
Albany,,,40,6,1,0,0,0,0,0,47
Alexandria,,,48,7,3,0,0,0,0,0,58
Allenstown,,,101,46,4,0,0,0,0,0,151
Alstead,,,75,53,11,0,3,0,0,0,142
Alton,,,469,72,16,0,0,0,0,0,557
Amherst,,,556,418,14,1,0,5,0,0,994
Andover,,,90,76,6,0,0,0,0,0,172
Antrim,,,163,64,4,0,2,0,0,0,233
Ashland,,,189,30,1,0,0,0,0,0,220
Atkinson,,,189,71,5,0,0,0,0,0,265
Auburn,,,248,36,3,0,2,1,0,0,290
Barnstead,,,211,50,10,0,0,0,0,0,271
Barrington,,,169,66,10,0,1,0,0,0,246
Bartlett,,,245,44,20,1,0,0,0,0,310
Bath,,,108,21,5,0,0,0,0,0,134
Bedford,,,790,194,17,0,0,0,0,0,"1,001"
Belmont,,,224,102,12,1,0,2,0,0,341
Bennington,,,97,5,1,1,0,2,0,0,106
Benton,,,24,5,0,0,0,0,0,0,29
Berlin,,,660,167,16,21,1,0,0,0,865
Bethlehem,,,201,63,2,0,0,0,0,0,266
Boscawen,,,125,156,10,0,0,0,0,0,291
Bow,,,298,319,11,0,0,0,0,0,628
Bradford,,,119,85,3,0,0,0,0,0,207
Brentwood,,,163,52,15,1,1,0,0,1,233
Bridgewater,,,75,19,5,0,0,0,0,0,99
Bristol,,,352,68,9,0,0,0,0,0,429
Brookfield,,,81,20,14,0,0,1,0,1,117
Brookline,,,101,32,8,0,0,0,0,2,143
Campton,,,168,33,1,0,0,0,0,0,202
Canaan,,,124,85,3,0,0,0,0,0,212
Candia,,,375,41,15,0,0,0,0,0,431
Canterbury,,,73,103,6,0,0,0,0,0,182
Carroll,,,80,6,0,1,0,0,0,0,87
"Center Harbor",,,67,34,3,0,0,0,0,0,104
Charlestown,,,186,148,7,0,0,0,0,0,341
Chatham,,,16,2,3,0,0,0,0,0,21
Chester,,,251,42,10,1,1,0,0,0,305
Chesterfield,,,137,103,9,0,1,1,0,0,251
Chichester,,,101,82,10,1,1,0,0,0,195
Claremont,,,618,353,18,0,5,2,0,3,999
Clarksville,,,17,1,0,0,0,0,0,0,18
Colebrook,,,178,46,7,0,0,0,0,0,231
Columbia,,,34,6,0,0,0,0,0,0,40
Concord,,,"1,590","3,048",96,14,19,4,0,1,"4,772"
Conway,,,757,155,24,0,0,0,0,3,939
Cornish,,,106,53,7,0,1,0,0,1,168
Croydon,,,31,9,1,0,4,0,0,0,45
Dalton,,,45,11,2,2,0,0,0,0,60
Danbury,,,78,18,1,0,0,0,0,0,97
Danville,,,144,19,4,0,0,0,0,0,167
Deerfield,,,202,44,8,0,0,0,0,0,254
Deering,,,76,23,3,0,0,0,0,0,102
Derry,,,"1,142",196,32,0,0,0,0,0,"1,370"
Dixville,,,10,2,0,0,0,0,0,0,12
Dorchester,,,35,15,0,0,0,0,0,0,50
Dover,,,"1,077",488,67,6,4,1,0,0,"1,643"
Dublin,,,110,112,9,0,0,0,0,0,231
Dummer,,,23,4,2,0,0,0,0,0,29
Dunbarton,,,118,64,3,1,0,2,0,0,188
Durham,,,206,510,19,4,1,1,0,1,742
"E. Kingston",,,91,30,7,0,0,0,0,0,128
Easton,,,20,7,0,0,0,0,0,0,27
Eaton,,,44,13,1,0,0,0,0,0,58
Effingham,,,77,16,5,0,0,0,0,0,98
Ellsworth,,,16,4,0,0,0,0,0,0,20
Enfield,,,109,96,2,0,0,0,0,0,207
Epping,,,220,49,8,0,0,0,0,0,277
Epsom,,,156,81,7,0,0,0,0,0,244
Errol,,,30,1,1,0,0,0,0,0,32
Exeter,,,795,555,39,0,2,0,0,0,"1,391"
Farmington,,,265,39,8,0,0,0,0,0,312
Fitzwilliam,,,103,99,2,0,0,0,0,0,204
Francestown,,,124,49,5,0,2,3,0,1,184
Franconia,,,89,27,3,2,0,0,0,0,121
Franklin,,,308,192,9,0,0,0,0,0,509
Freedom,,,104,21,6,0,0,0,0,0,131
Fremont,,,173,116,11,0,0,0,0,0,300
Gilford,,,432,210,17,1,0,1,0,0,661
Gilmanton,,,218,71,13,2,2,0,0,0,306
