City/Town,,,"David M. Dionne","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,398,5,1,404
Antrim,,,143,0,1,144
Bedford,,,668,4,3,675
Bennington,,,75,0,1,76
Brookline,,,161,1,0,162
Deering,,,67,0,0,67
Francestown,,,103,0,0,103
Goffstown,,,660,8,2,670
Greenfield,,,95,0,0,95
Greenville,,,83,4,0,87
Hancock,,,141,1,0,142
Hillsborough,,,175,1,4,180
Hollis,,,300,0,0,300
Hudson,,,620,0,7,627
Litchfield,,,192,1,1,194
Lyndeborough,,,53,0,0,53
Manchester,,,"5,833",55,26,"5,914"
Mason,,,51,0,0,51
Merrimack,,,820,3,1,824
Milford,,,482,1,0,483
"Mont Vernon",,,113,0,0,113
Nashua,,,"2,870",10,3,"2,883"
"New Boston",,,174,1,0,175
"New Ipswich",,,115,2,1,118
Pelham,,,268,29,0,297
Peterborough,,,569,0,3,572
Sharon,,,38,0,0,38
Temple,,,80,0,0,80
Weare,,,278,2,1,281
Wilton,,,193,0,0,193
Windsor,,,5,0,0,5
TOTALS,,,"15,823",128,55,"16,006"
