City/Town,Ward,Pct,"David M. Dionne","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,398,5,1,404
Antrim,,,143,0,1,144
Bedford,,,668,4,3,675
Bennington,,,75,0,1,76
Brookline,,,161,1,0,162
Deering,,,67,0,0,67
Francestown,,,103,0,0,103
Goffstown,,,660,8,2,670
Greenfield,,,95,0,0,95
Greenville,,,83,4,0,87
Hancock,,,141,1,0,142
Hillsborough,,,175,1,4,180
Hollis,,,300,0,0,300
Hudson,,,620,0,7,627
Litchfield,,,192,1,1,194
Lyndeborough,,,53,0,0,53
Manchester,1,1,653,9,2,664
Manchester,2,1,538,2,1,541
Manchester,3,1,304,5,5,314
Manchester,4,1,370,7,0,377
Manchester,5,1,398,4,3,405
Manchester,6,1,514,5,2,521
Manchester,7,1,509,1,1,511
Manchester,8,1,596,5,5,606
Manchester,9,1,601,9,3,613
Manchester,10,1,580,3,2,585
Manchester,11,1,398,3,1,402
Manchester,12,1,372,2,1,375
Mason,,,51,0,0,51
Merrimack,,,820,3,1,824
Milford,,,482,1,0,483
"Mont Vernon",,,113,0,0,113
Nashua,1,1,371,2,0,373
Nashua,2,1,280,2,2,284
Nashua,3,1,333,1,0,334
Nashua,4,1,202,2,0,204
Nashua,5,1,480,0,0,480
Nashua,6,1,299,0,1,300
Nashua,7,1,259,0,0,259
Nashua,8,1,334,3,0,337
Nashua,9,1,312,0,0,312
"New Boston",,,174,1,0,175
"New Ipswich",,,115,2,1,118
Pelham,,,268,29,0,297
Peterborough,,,569,0,3,572
Sharon,,,38,0,0,38
Temple,,,80,0,0,80
Weare,,,278,2,1,281
Wilton,,,193,0,0,193
Windsor,,,5,0,0,5
TOTALS,,,"15,823",128,55,"16,006"
