City/Town,Ward,Pct,"David G. Fredette","Jon Hopwood",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,955","2,658",0,"6,613"
Antrim,,,788,588,1,"1,377"
Bedford,,,"7,818","3,928",5,"11,751"
Bennington,,,429,294,0,723
Brookline,,,"1,776","1,059",1,"2,836"
Deering,,,585,365,0,950
Francestown,,,517,411,0,928
Goffstown,,,"5,407","3,111",2,"8,520"
Greenfield,,,441,390,1,832
Greenville,,,481,388,1,870
Hancock,,,488,605,0,"1,093"
Hillsborough,,,"1,638","1,081",0,"2,719"
Hollis,,,"2,759","1,797",0,"4,556"
Hudson,,,"7,338","4,008",5,"11,351"
Litchfield,,,"2,845","1,454",0,"4,299"
Lyndeborough,,,557,407,1,965
Manchester,1,1,"2,403","2,376",8,"4,787"
Manchester,2,1,"2,099","2,014",7,"4,120"
Manchester,3,1,"1,077","1,479",3,"2,559"
Manchester,4,1,"1,407","1,576",1,"2,984"
Manchester,5,1,"1,126","1,324",0,"2,450"
Manchester,6,1,"2,533","1,785",3,"4,321"
Manchester,7,1,"1,737","1,594",0,"3,331"
Manchester,8,1,"2,640","1,775",2,"4,417"
Manchester,9,1,"2,025","1,688",2,"3,715"
Manchester,10,1,"1,830","1,722",0,"3,552"
Manchester,11,1,"1,446","1,431",1,"2,878"
Manchester,12,1,"2,037","1,722",4,"3,763"
Mason,,,496,262,0,758
Merrimack,,,"8,058","5,034",0,"13,092"
Milford,,,"4,224","3,134",3,"7,361"
"Mont Vernon",,,805,586,2,"1,393"
Nashua,1,1,"2,831","2,280",4,"5,115"
Nashua,2,1,"2,327","1,936",3,"4,266"
Nashua,3,1,"2,087","1,949",3,"4,039"
Nashua,4,1,"1,272","1,736",2,"3,010"
Nashua,5,1,"2,973","2,069",5,"5,047"
Nashua,6,1,"1,975","1,790",5,"3,770"
Nashua,7,1,"1,905","1,714",1,"3,620"
Nashua,8,1,"2,353","2,034",1,"4,388"
Nashua,9,1,"2,513","2,086",0,"4,599"
"New Boston",,,"1,958","1,152",2,"3,112"
"New Ipswich",,,"1,934",668,1,"2,603"
Pelham,,,"4,363","2,079",2,"6,444"
Peterborough,,,"1,408","2,125",2,"3,535"
Sharon,,,102,115,0,217
Temple,,,427,341,0,768
Weare,,,"2,970","1,494",0,"4,464"
Wilton,,,"1,142",865,0,"2,007"
Windsor,,,82,20,0,102
TOTALS,,,"108,387","78,499",84,"186,970"
