City/Town,Ward,Pct,"Bradbury E. Sprague","Louis R. Nielsen",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,278,124,0,402
Barnstead,,,83,89,0,172
Belmont,,,119,130,0,249
"Center Harbor",,,91,25,0,116
Gilford,,,387,131,0,518
Gilmanton,,,124,68,0,192
Laconia,1,1,177,57,0,234
Laconia,2,1,84,30,0,114
Laconia,3,1,174,74,0,248
Laconia,4,1,80,39,0,119
Laconia,5,1,50,25,0,75
Laconia,6,1,189,55,0,244
Meredith,,,400,73,0,473
"New Hampton",,,87,32,0,119
Sanbornton,,,61,118,0,179
Tilton,,,65,159,0,224
TOTALS,,,"2,449","1,229",0,"3,678"
