City/Town,Ward,Pct,"Paul E. Tsongas","Bill Clinton","Bob Kerrey","Tom Harkin","Edmund Jerry G. Brown, Jr","Mario Cuomo","Tom Laughlin","Ralph Nader","Charles Woods","George H. Bush","Patrick J. Buchanan","Lenora Fulani","Larry Agran","Patrick J. Mahoney, Jr","Eugene J. McCarthy","John Donald Rigazio","Curly Thornton","Lyndon H. LaRouche, Jr.","L Douglas Wilder","Caroline P. Killeen","John Patrick Cahill","Paul Fisher","Andre Marrou","Frank J. Bona","Karl J. Hegger","William Horrigan, Jr","Timothy Horrigan","Dean Adams Curtis","Stephen Stephen Burke","Ben Holmes","Rufus T. Higginbotham","Chris Norton","Fanny Rose Zeidwerg Monyek","James Bryant Gay, Jr","Cyril E. Sagan","Edward T. O'Donnell, Jr","Tom Shiekman",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,60,26,7,9,35,8,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Albany,,,30,8,6,3,7,2,4,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
Alexandria,,,29,21,17,8,18,2,4,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
Allenstown,,,161,305,125,112,42,31,30,13,37,3,9,1,0,1,2,1,1,2,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,882
Alstead,,,68,64,29,32,50,13,0,18,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
Alton,,,136,84,36,26,47,14,7,6,16,6,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
Amherst,,,605,224,134,63,93,58,17,17,6,10,13,2,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,"1,249"
Andover,,,89,107,48,44,31,11,0,13,12,0,3,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362
Antrim,,,102,58,27,21,38,0,6,30,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284
Ashland,,,49,68,26,26,31,13,2,3,4,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
Atkinson,,,397,127,77,41,54,0,12,0,7,16,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,739
Auburn,,,209,91,64,69,61,34,13,10,17,11,9,1,1,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,596
Barnstead,,,115,125,43,37,41,16,11,6,18,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421
Barrington,,,284,185,130,101,123,23,38,31,11,0,6,3,7,0,2,2,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,951
Bartlett,,,106,45,30,16,47,22,3,1,7,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,282
Bath,,,22,13,8,4,12,4,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
Bedford,,,838,397,207,168,157,93,26,26,19,29,22,1,0,5,2,0,1,1,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,998"
Belmont,,,192,141,93,67,50,20,17,8,28,9,10,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,640
Bennington,,,47,29,20,18,14,5,4,3,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,147
Benton,,,2,3,0,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,15
Berlin,1,1,128,206,78,133,21,31,0,2,26,10,13,0,0,1,0,4,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,3,0,0,2,1,0,0,662
Berlin,2,1,112,231,67,148,30,62,6,2,5,6,10,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,686
Berlin,3,1,58,83,49,44,30,36,0,0,16,7,13,2,2,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346
Berlin,4,1,98,218,77,210,19,15,4,1,13,32,13,1,0,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,4,0,0,0,0,714
Bethlehem,,,71,44,54,18,32,13,0,1,7,2,4,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
Boscawen,,,73,118,42,112,22,11,13,11,11,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421
Bow,,,239,191,62,67,24,31,8,12,6,5,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,654
