City/Town,Ward,Pct,"Frederick W. King, Sr",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,1,1,393,1,394
Berlin,2,1,458,3,461
Berlin,3,1,598,1,599
Berlin,4,1,381,0,381
Cambridge,,,2,0,2
Carroll,,,208,1,209
Clarksville,,,73,1,74
Colebrook,,,519,7,526
Columbia,,,163,1,164
Dalton,,,266,1,267
Dixville,,,11,0,11
Dummer,,,85,0,85
Errol,,,101,0,101
Gorham,,,774,4,778
"Green's Grant",,,1,0,1
Jefferson,,,333,1,334
Lancaster,,,763,1,764
Milan,,,347,1,348
Millsfield,,,1,12,13
Northumberland,,,512,0,512
Pittsburg,,,262,0,262
Randolph,,,119,0,119
Shelburne,,,152,0,152
Stark,,,133,0,133
Stewartstown,,,157,0,157
Stratford,,,108,2,110
"Wentworth's Location",,,12,0,12
Whitefield,,,518,0,518
TOTALS,,,"7,450",37,"7,487"
