City/Town,Ward,Pct,"Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,323",0,"1,323"
Brookline,,,474,0,474
Dunbarton,,,408,0,408
Fitzwilliam,,,177,0,177
Goffstown,,,"1,664",0,"1,664"
Greenville,,,113,0,113
Hinsdale,,,147,0,147
Hollis,,,963,0,963
Jaffrey,,,470,0,470
Keene,1,1,108,0,108
Keene,2,1,179,0,179
Keene,3,1,227,0,227
Keene,4,1,241,0,241
Keene,5,1,274,0,274
Lyndeborough,,,212,0,212
Mason,,,159,0,159
Merrimack,,,"2,280",0,"2,280"
Milford,,,"1,179",0,"1,179"
"Mont Vernon",,,329,0,329
Nashua,1,1,772,0,772
Nashua,2,1,622,0,622
Nashua,3,1,537,0,537
Nashua,4,1,235,0,235
Nashua,5,1,629,0,629
Nashua,6,1,365,0,365
Nashua,7,1,459,0,459
Nashua,8,1,503,0,503
Nashua,9,1,633,0,633
"New Boston",,,588,0,588
"New Ipswich",,,500,0,500
Peterborough,,,533,0,533
Richmond,,,139,0,139
Rindge,,,550,0,550
Sharon,,,50,0,50
Swanzey,,,455,0,455
Temple,,,159,0,159
Troy,,,148,0,148
Wilton,,,363,0,363
Winchester,,,160,0,160
TOTALS,,,"19,327",0,"19,327"
