City/Town,,,"Roland Roberge","Paul J. Dumont","George Maglaras",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,132,142,141,0,415
Dover,,,830,863,825,0,"2,518"
Durham,,,253,258,271,0,782
Farmington,,,122,105,97,0,324
Lee,,,115,116,113,0,344
Madbury,,,57,61,57,0,175
Middleton,,,19,25,17,0,61
Milton,,,90,80,66,0,236
"New Durham",,,57,58,53,0,168
Rochester,,,815,767,649,0,"2,231"
Rollinsford,,,98,99,93,0,290
Somersworth,,,585,582,552,0,"1,719"
Strafford,,,76,79,79,0,234
TOTALS,,,"3,249","3,235","3,013",0,"9,497"
