City/Town,,,"Ann McLane Kuster","Marilinda Garcia",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,227,158,0,385
Alexandria,,,321,329,4,654
Allenstown,,,737,624,7,"1,368"
Alstead,,,456,286,0,742
Amherst,,,"2,663","2,819",16,"5,498"
Andover,,,548,384,0,932
Antrim,,,585,474,3,"1,062"
Ashland,,,394,349,2,745
Atkinson,,,"1,352","1,743",8,"3,103"
Bath,,,203,208,1,412
Bennington,,,234,277,1,512
Benton,,,54,68,0,122
Berlin,,,"1,839",822,5,"2,666"
Bethlehem,,,606,374,3,983
Boscawen,,,675,530,1,"1,206"
Bow,,,"2,014","1,735",8,"3,757"
Bradford,,,368,356,1,725
Bridgewater,,,231,286,0,517
Bristol,,,527,574,5,"1,106"
Brookline,,,954,"1,159",6,"2,119"
Cambridge,,,1,0,0,1
Canaan,,,738,497,0,"1,235"
Canterbury,,,723,452,4,"1,179"
Carroll,,,177,158,1,336
"Center Harbor",,,245,284,1,530
Charlestown,,,821,594,4,"1,419"
Chesterfield,,,875,624,6,"1,505"
Chichester,,,527,574,4,"1,105"
Claremont,,,"2,174","1,497",4,"3,675"
Clarksville,,,53,56,0,109
Colebrook,,,324,345,0,669
Columbia,,,119,119,2,240
Concord,,,"10,144","5,092",47,"15,283"
Cornish,,,463,304,0,767
Croydon,,,118,183,0,301
Dalton,,,156,166,0,322
Danbury,,,241,211,2,454
Deerfield,,,822,"1,088",6,"1,916"
Deering,,,325,368,2,695
Dixville,,,2,3,0,5
Dorchester,,,63,88,0,151
Dublin,,,462,308,2,772
Dummer,,,64,76,0,140
Dunbarton,,,578,733,5,"1,316"
Easton,,,97,45,0,142
Ellsworth,,,25,16,0,41
Enfield,,,"1,053",631,2,"1,686"
Epsom,,,810,896,1,"1,707"
Errol,,,64,78,0,142
Fitzwilliam,,,467,381,3,851
Francestown,,,395,359,0,754
Franconia,,,380,209,0,589
Franklin,,,"1,234","1,149",7,"2,390"
Gilsum,,,170,139,0,309
Gorham,,,674,346,0,"1,020"
Goshen,,,163,159,0,322
Grafton,,,248,266,0,514
Grantham,,,978,613,0,"1,591"
"Green's Grant",,,1,0,0,1
Greenfield,,,335,309,3,647
Greenville,,,302,284,1,587
Groton,,,99,112,2,213
Hancock,,,581,365,3,949
Hanover,,,"3,619","1,000",7,"4,626"
Harrisville,,,359,148,0,507
Haverhill,,,576,705,0,"1,281"
Hebron,,,112,188,1,301
Henniker,,,992,741,5,"1,738"
Hill,,,180,190,2,372
Hillsborough,,,960,861,0,"1,821"
Hinsdale,,,736,383,1,"1,120"
Holderness,,,549,389,2,940
Hollis,,,"1,797","1,980",14,"3,791"
Hopkinton,,,"1,814","1,117",8,"2,939"
Hudson,,,"3,736","4,281",31,"8,048"
Jaffrey,,,"1,015",883,4,"1,902"
Jefferson,,,214,208,1,423
Keene,,,"5,164","2,313",22,"7,499"
Lancaster,,,564,516,5,"1,085"
Landaff,,,91,76,0,167
Langdon,,,158,118,0,276
