City/Town,,,"Matthew Plache","Theresa Swanick",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,62,0,1,63
Bartlett,,,263,0,1,264
Brookfield,,,119,0,1,120
Chatham,,,31,0,0,31
Conway,,,643,0,1,644
Eaton,,,46,0,0,46
Effingham,,,161,0,0,161
Freedom,,,210,2,0,212
"Hale's Location",,,42,0,0,42
"Hart's Location",,,13,0,0,13
Jackson,,,80,0,0,80
Madison,,,296,0,0,296
Moultonborough,,,710,0,0,710
Ossipee,,,442,0,2,444
Sandwich,,,138,0,1,139
Tamworth,,,239,0,2,241
Tuftonboro,,,413,0,3,416
Wakefield,,,551,2,1,554
Wolfeboro,,,979,0,4,983
TOTALS,,,"5,438",4,17,"5,459"
