City/Town,,,"Mark Fernald","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Dublin,,,332,275,0,607
Fitzwilliam,,,310,305,0,615
Greenfield,,,210,175,0,385
Hancock,,,442,315,0,757
Jaffrey,,,812,628,1,"1,441"
Lyndeborough,,,223,214,0,437
Milford,,,"1,935","1,300",0,"3,235"
"New Ipswich",,,416,623,1,"1,040"
Peterborough,,,"1,306",773,10,"2,089"
Richmond,,,137,154,0,291
Rindge,,,502,630,2,"1,134"
Sharon,,,96,50,0,146
Temple,,,209,187,0,396
Wilton,,,626,439,1,"1,066"
TOTALS,,,"7,556","6,068",15,"13,639"
