City/Town,,,"Keith A. Regli","Donnalee Lozeau","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,380,2,0,0,382
Brookline,,,138,1,0,0,139
Dunbarton,,,118,0,0,0,118
Fitzwilliam,,,85,0,0,0,85
Goffstown,,,764,1,1,0,766
Greenville,,,85,0,2,0,87
Hinsdale,,,95,0,0,0,95
Hollis,,,201,0,0,0,201
Jaffrey,,,258,2,2,1,263
Keene,,,"1,253",10,1,2,"1,266"
Lyndeborough,,,66,2,0,0,68
Mason,,,40,0,0,0,40
Merrimack,,,956,4,0,1,961
Milford,,,457,8,2,1,468
"Mont Vernon",,,100,0,0,0,100
Nashua,,,"2,674",43,6,13,"2,736"
"New Boston",,,160,1,0,0,161
"New Ipswich",,,102,0,2,0,104
Peterborough,,,471,1,0,1,473
Richmond,,,36,0,0,0,36
Rindge,,,154,0,0,0,154
Sharon,,,36,0,1,0,37
Swanzey,,,284,0,0,1,285
Temple,,,75,0,0,0,75
Troy,,,103,0,2,0,105
Wilton,,,222,1,1,0,224
Winchester,,,146,2,0,0,148
TOTALS,,,"9,459",78,20,20,"9,577"
