City/Town,,,"Kathi L. Guay","Carl W. Soderstrom",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,252,0,0,252
Andover,,,219,0,0,219
Boscawen,,,275,0,0,275
Bow,,,809,0,1,810
Bradford,,,194,0,0,194
Canterbury,,,217,0,1,218
Chichester,,,325,0,1,326
Concord,,,"2,145",1,7,"2,153"
Danbury,,,98,0,0,98
Dunbarton,,,319,0,0,319
Epsom,,,464,1,1,466
Franklin,,,544,0,1,545
Henniker,,,320,0,0,320
Hill,,,109,0,1,110
Hooksett,,,"1,214",1,1,"1,216"
Hopkinton,,,455,0,0,455
Loudon,,,530,1,2,533
"New London",,,482,1,0,483
Newbury,,,232,0,0,232
Northfield,,,345,0,0,345
Pembroke,,,517,0,2,519
Pittsfield,,,329,0,0,329
Salisbury,,,127,0,0,127
Sutton,,,191,0,0,191
Warner,,,234,0,0,234
Webster,,,168,0,0,168
Wilmot,,,144,0,1,145
TOTALS,,,"11,258",5,19,"11,282"
