City/Town,,,"Fred S. Parker","Stuart E. West",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,55,0,0,55
Chesterfield,,,118,0,1,119
Dublin,,,136,0,0,136
Fitzwilliam,,,80,0,0,80
Gilsum,,,25,0,1,26
Harrisville,,,34,0,1,35
Hinsdale,,,110,0,0,110
Jaffrey,,,374,0,0,374
Keene,,,701,0,3,704
Marlborough,,,75,0,0,75
Marlow,,,35,0,0,35
Nelson,,,40,0,0,40
Richmond,,,43,0,0,43
Rindge,,,641,0,0,641
Roxbury,,,15,0,0,15
Stoddard,,,62,0,1,63
Sullivan,,,28,0,0,28
Surry,,,38,0,0,38
Swanzey,,,210,0,0,210
Troy,,,73,0,0,73
Walpole,,,165,0,0,165
Westmoreland,,,122,0,0,122
Winchester,,,137,0,0,137
TOTALS,,,"3,317",0,7,"3,324"
