City/Town,,,"Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,498,0,498
Brookline,,,150,0,150
Dunbarton,,,122,0,122
Fitzwilliam,,,134,0,134
Goffstown,,,467,0,467
Greenville,,,76,0,76
Hinsdale,,,175,0,175
Hollis,,,382,0,382
Jaffrey,,,301,0,301
Keene,,,"1,325",0,"1,325"
Lyndeborough,,,96,0,96
Mason,,,66,0,66
Merrimack,,,649,0,649
Milford,,,432,0,432
"Mont Vernon",,,139,0,139
Nashua,,,"2,945",0,"2,945"
"New Boston",,,234,0,234
"New Ipswich",,,111,0,111
Peterborough,,,643,0,643
Richmond,,,91,0,91
Rindge,,,180,0,180
Sharon,,,47,0,47
Swanzey,,,252,0,252
Temple,,,109,0,109
Troy,,,67,0,67
Wilton,,,211,0,211
Winchester,,,156,0,156
TOTALS,,,"10,058",0,"10,058"
