City/Town,Ward,Pct,"Frances Shaine","Andrew A. Dominick","Roger L. Tellier","Edward Cassidy","Daniel W. O'Shaughnessy","Murray Onigman","Louis J. Georgopoulos","Dennis R. Jolicoeur","Christos G. Plentzas",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,
Auburn,,,56,31,16,13,16,4,0,3,0,0,139
Bedford,,,206,128,64,48,50,15,5,2,0,0,518
Bow,,,71,16,4,8,19,3,0,1,0,0,122
Candia,,,46,16,18,6,14,1,0,0,0,0,101
Chester,,,28,4,4,1,11,3,0,1,0,0,52
Derry,,,231,28,41,28,65,6,11,0,0,0,410
Hooksett,,,165,128,51,53,40,3,0,0,0,0,440
Hudson,,,395,74,129,64,121,12,0,0,0,0,795
Litchfield,,,72,23,10,12,17,4,0,0,0,0,138
Londonderry,,,160,42,20,28,60,12,0,0,0,0,322
Manchester,1,1,314,342,40,50,105,22,18,2,2,0,895
Manchester,2,1,280,313,56,66,136,26,3,0,2,0,882
Manchester,3,1,254,242,105,146,101,9,1,0,1,0,859
Manchester,4,1,231,286,57,103,95,29,0,0,0,0,801
Manchester,5,1,150,222,86,319,136,7,0,0,0,0,920
Manchester,6,1,259,390,133,173,141,20,1,2,0,0,"1,119"
Manchester,7,1,149,181,342,133,152,7,0,0,0,0,964
Manchester,8,1,235,274,234,113,157,19,2,1,0,0,"1,035"
Manchester,9,1,232,365,158,240,92,14,2,0,5,0,"1,108"
Manchester,10,1,264,312,184,185,119,14,0,1,0,0,"1,079"
Manchester,11,1,249,157,242,168,67,7,0,0,0,0,890
Manchester,12,1,364,257,335,218,88,14,0,2,0,0,"1,278"
Pelham,,,182,83,52,29,49,7,0,0,0,0,402
Raymond,,,45,19,14,23,29,4,0,0,0,0,134
Sandown,,,21,11,5,11,12,5,0,0,0,0,65
TOTALS,,,"4,659","3,944","2,400","2,238","1,892",267,43,15,10,0,"15,468"
