City/Town,Ward,Pct,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,99,0,99
Antrim,,,36,0,36
Bedford,,,327,0,327
Bennington,,,33,0,33
Brookline,,,58,0,58
Deering,,,8,0,8
Francestown,,,21,0,21
Goffstown,,,726,0,726
Greenfield,,,32,0,32
Greenville,,,113,0,113
Hancock,,,29,0,29
Hillsborough,,,60,0,60
Hollis,,,63,0,63
Hudson,,,582,3,585
Litchfield,,,81,0,81
Lyndeborough,,,15,0,15
Manchester,1,1,642,0,642
Manchester,2,1,834,0,834
Manchester,3,1,858,0,858
Manchester,4,1,956,1,957
Manchester,5,1,915,0,915
Manchester,6,1,"1,023",0,"1,023"
Manchester,7,1,"1,141",0,"1,141"
Manchester,8,1,835,3,838
Manchester,9,1,"1,071",0,"1,071"
Manchester,10,1,"1,105",0,"1,105"
Manchester,11,1,"1,041",0,"1,041"
Manchester,12,1,"1,311",0,"1,311"
Mason,,,15,0,15
Merrimack,,,220,1,221
Milford,,,359,0,359
"Mont Vernon",,,32,0,32
Nashua,1,1,159,0,159
Nashua,2,1,131,0,131
Nashua,3,1,174,0,174
Nashua,4,1,198,0,198
Nashua,5,1,175,0,175
Nashua,6,1,255,0,255
Nashua,7,1,303,0,303
Nashua,8,1,202,0,202
Nashua,9,1,114,0,114
"New Boston",,,63,0,63
"New Ipswich",,,52,0,52
Pelham,,,180,0,180
Peterborough,,,51,0,51
Sharon,,,6,0,6
Temple,,,16,0,16
Weare,,,98,0,98
Wilton,,,96,2,98
Windsor,,,4,0,4
TOTALS,,,"16,918",10,"16,928"
