City/Town,Ward,Pct,"Betty Jo Taffe","William L. Bucklin",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,233,169,0,402
Ashland,,,482,173,0,655
Bridgewater,,,261,120,0,381
Bristol,,,762,342,0,"1,104"
Campton,,,727,187,0,914
Ellsworth,,,30,5,0,35
Groton,,,121,54,0,175
Hebron,,,210,34,0,244
Holderness,,,701,165,0,866
Lincoln,,,400,115,0,515
Plymouth,,,"1,235",392,0,"1,627"
Rumney,,,505,147,0,652
Thornton,,,553,130,0,683
Warren,,,235,69,0,304
"Waterville Valley",,,88,20,0,108
Wentworth,,,232,54,0,286
Woodstock,,,329,95,0,424
TOTALS,,,"7,104","2,271",0,"9,375"
