City/Town,Ward,Pct,"Leo R. Bernier","Edward J. Sapienza","Toni Pappas",Write-Ins,"Total Votes Cast"
,,,,,
Bedford,,,175,189,0,0,364
Manchester,1,1,243,204,3,4,454
Manchester,2,1,205,118,2,2,327
Manchester,3,1,80,64,0,2,146
Manchester,4,1,114,107,1,0,222
Manchester,5,1,122,83,2,0,207
Manchester,6,1,164,145,1,1,311
Manchester,7,1,124,130,1,0,255
Manchester,8,1,138,140,5,0,283
Manchester,9,1,157,98,1,0,256
Manchester,10,1,189,104,2,0,295
Manchester,11,1,127,68,1,0,196
Manchester,12,1,139,73,1,1,214
"New Boston",,,83,47,1,1,132
TOTALS,,,"2,060","1,570",21,11,"3,662"
