City/Town,Ward,Pct,"Stanley J. Emery",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,6,0,6
Alton,,,8,0,8
Ashland,,,2,0,2
Belmont,,,7,0,7
Benton,,,1,0,1
Berlin,1,1,0,0,0
Berlin,2,1,3,0,3
Berlin,3,1,0,0,0
Berlin,4,1,1,0,1
Bethlehem,,,1,0,1
Bridgewater,,,5,0,5
Bristol,,,1,0,1
Campton,,,6,0,6
Canaan,,,2,0,2
"Center Harbor",,,2,0,2
Charlestown,,,1,0,1
Claremont,1,1,1,0,1
Claremont,2,1,0,0,0
Claremont,3,1,1,0,1
Clarksville,,,1,0,1
Conway,,,12,0,12
Cornish,,,1,0,1
Croydon,,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Ellsworth,,,2,0,2
Gilford,,,2,0,2
Grantham,,,1,0,1
Hanover,,,2,0,2
Haverhill,,,1,0,1
Holderness,,,2,0,2
Laconia,1,1,2,0,2
Laconia,2,1,0,0,0
Laconia,3,1,0,0,0
Laconia,4,1,0,0,0
Laconia,5,1,0,0,0
Laconia,6,1,2,0,2
Lebanon,1,1,2,0,2
Lebanon,2,1,1,0,1
Lebanon,3,1,0,0,0
Lincoln,,,1,0,1
Madison,,,5,0,5
Meredith,,,1,0,1
Moultonborough,,,1,0,1
"New Hampton",,,3,0,3
Newport,,,6,0,6
Northumberland,,,2,0,2
Ossipee,,,3,0,3
Randolph,,,1,0,1
Rumney,,,3,0,3
Sanbornton,,,2,0,2
Sandwich,,,2,0,2
Springfield,,,2,0,2
"Sugar Hill",,,1,0,1
Sunapee,,,3,0,3
Tamworth,,,3,0,3
Thornton,,,6,0,6
Tilton,,,1,0,1
Tuftonboro,,,3,0,3
Wakefield,,,4,0,4
Wentworth,,,5,0,5
Whitefield,,,1,0,1
Wolfeboro,,,2,0,2
Woodstock,,,1,0,1
TOTALS,,,145,0,145
