City/Town,,,"Charles Bass","Eugene Douglass","Katrina Swett","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,94,15,0,0,1,110
Alexandria,,,177,20,0,0,0,197
Allenstown,,,318,63,0,0,0,381
Alstead,,,182,31,1,0,0,214
Amherst,,,"1,708",255,0,0,0,"1,963"
Andover,,,246,51,0,0,0,297
Antrim,,,342,43,0,0,0,385
Ashland,,,224,31,0,0,2,257
Atkinson,,,765,137,0,0,0,902
Bath,,,106,18,1,0,0,125
Bennington,,,167,26,0,0,1,194
Benton,,,41,14,0,0,0,55
Berlin,,,815,90,3,0,4,912
Bethlehem,,,276,32,0,0,0,308
Boscawen,,,370,57,0,0,0,427
Bow,,,"1,318",172,7,0,0,"1,497"
Bradford,,,215,32,0,0,0,247
Bridgewater,,,175,21,0,0,0,196
Bristol,,,445,59,1,0,2,507
Brookline,,,446,94,0,0,0,540
Campton,,,299,47,1,0,0,347
Canaan,,,226,47,0,0,0,273
Canterbury,,,329,58,0,0,0,387
Carroll,,,107,14,0,0,0,121
Charlestown,,,299,47,0,0,0,346
Chesterfield,,,320,64,0,0,0,384
Chichester,,,398,57,0,0,0,455
Claremont,,,"1,024",147,3,0,2,"1,176"
Clarksville,,,34,6,0,0,0,40
Colebrook,,,296,21,3,0,1,321
Columbia,,,73,7,0,0,0,80
Concord,,,"4,031",631,11,0,16,"4,689"
Cornish,,,163,29,1,0,0,193
Croydon,,,85,14,0,0,0,99
Dalton,,,104,21,0,0,0,125
Danbury,,,141,16,0,0,0,157
Deering,,,185,33,1,0,0,219
Dixville,,,17,2,0,0,0,19
Dorchester,,,45,7,0,0,0,52
Dublin,,,270,68,0,0,0,338
Dummer,,,53,5,0,0,0,58
Dunbarton,,,432,43,0,0,1,476
Easton,,,40,7,0,0,0,47
Ellsworth,,,12,2,0,0,0,14
Enfield,,,326,61,0,0,2,389
Epsom,,,520,88,0,0,2,610
Errol,,,51,6,0,0,0,57
Fitzwilliam,,,166,30,0,0,0,196
Francestown,,,287,17,1,0,0,305
Franconia,,,160,19,0,0,2,181
Franklin,,,753,124,0,0,1,878
Gilsum,,,62,9,0,0,0,71
Gorham,,,256,29,0,0,3,288
Goshen,,,94,12,1,0,0,107
Grafton,,,117,20,0,0,2,139
Grantham,,,429,61,0,0,0,490
Greenfield,,,180,33,0,0,0,213
Greenville,,,123,21,0,0,0,144
Groton,,,63,21,0,0,1,85
Hancock,,,337,37,0,0,0,374
Hanover,,,612,78,0,0,1,691
Harrisville,,,113,20,0,0,1,134
Haverhill,,,534,79,0,0,0,613
Hebron,,,151,10,0,0,0,161
Henniker,,,496,57,0,0,2,555
Hill,,,112,19,0,0,0,131
Hillsborough,,,563,101,0,0,0,664
Hinsdale,,,172,26,0,0,0,198
Holderness,,,318,35,1,0,0,354
Hollis,,,"1,085",160,0,0,0,"1,245"
Hopkinton,,,966,116,0,0,0,"1,082"
Hudson,,,"1,529",247,0,0,4,"1,780"
Jaffrey,,,574,84,0,0,2,660
Jefferson,,,57,27,0,0,0,84
Keene,,,"1,696",271,6,0,8,"1,981"
Lancaster,,,426,36,1,0,1,464
Landaff,,,54,0,0,0,0,54
Langdon,,,82,6,0,0,0,88
Lebanon,,,866,152,0,0,3,"1,021"
Lempster,,,98,19,0,0,0,117
