City/Town,Ward,Pct,"Terry M. Clark","Molly Kelly","James H. Kelly",Write-Ins,"Total Votes Cast"
,,,Democratic,Libertarian,Libertarian
Alstead,,,533,129,129,2,793
Chesterfield,,,"1,124",210,210,3,"1,547"
Dublin,,,557,104,104,2,767
Fitzwilliam,,,560,147,147,1,855
Gilsum,,,208,54,54,0,316
Harrisville,,,469,47,47,0,563
Hinsdale,,,857,139,139,1,"1,136"
Jaffrey,,,"1,293",293,293,0,"1,879"
Keene,1,1,960,154,154,4,"1,272"
Keene,2,1,"1,439",178,178,1,"1,796"
Keene,3,1,"1,308",194,194,8,"1,704"
Keene,4,1,"1,457",205,205,4,"1,871"
Keene,5,1,"1,656",274,274,6,"2,210"
Marlborough,,,674,102,102,0,878
Marlow,,,217,66,66,0,349
Nelson,,,243,44,44,1,332
Richmond,,,256,68,68,4,396
Rindge,,,"1,148",489,489,6,"2,132"
Roxbury,,,83,9,9,0,101
Stoddard,,,315,103,103,0,521
Sullivan,,,189,42,42,1,274
Surry,,,229,51,51,0,331
Swanzey,,,"1,722",357,357,7,"2,443"
Troy,,,393,126,126,1,646
Walpole,,,"1,154",191,191,2,"1,538"
Westmoreland,,,562,65,65,1,693
Winchester,,,821,201,201,2,"1,225"
TOTALS,,,"20,427","4,042","4,042",57,"28,568"
