City/Town,Ward,Pct,"Maggie Hassan","Ian Freeman","Clecia Terrio","Walt Havenstein","Andrew Hemingway","Jonathan Smolin","Daniel J. Greene",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,34,3,0,0,0,0,0,0,37
Albany,,,23,1,0,0,0,0,0,0,24
Alexandria,,,24,4,2,0,4,0,0,0,34
Allenstown,,,100,6,5,0,0,0,0,3,114
Alstead,,,78,4,2,0,0,0,0,0,84
Alton,,,74,3,0,5,2,0,0,0,84
Amherst,,,377,7,4,5,0,0,0,0,393
Andover,,,99,2,2,0,0,0,0,3,106
Antrim,,,76,5,2,0,0,0,0,0,83
Ashland,,,52,3,0,1,0,0,0,0,56
Atkinson,,,204,8,6,3,1,0,0,2,224
Auburn,,,123,4,2,4,0,0,0,1,134
Barnstead,,,105,7,7,0,1,0,0,0,120
Barrington,,,226,7,5,2,1,0,0,1,242
Bartlett,,,70,1,2,0,0,0,0,0,73
Bath,,,18,3,0,0,0,0,0,0,21
Bedford,,,439,9,3,0,0,0,0,0,451
Belmont,,,98,5,4,1,3,0,0,0,111
Bennington,,,41,0,0,0,0,0,0,0,41
Benton,,,10,0,0,0,0,0,0,0,10
Berlin,,,340,14,7,2,2,0,0,3,368
Bethlehem,,,51,1,0,0,0,0,0,0,52
Boscawen,,,106,8,3,0,0,0,0,0,117
Bow,,,336,11,1,2,0,0,0,0,350
Bradford,,,86,1,0,2,1,0,0,0,90
Brentwood,,,89,4,1,0,1,0,0,0,95
Bridgewater,,,27,0,0,0,1,0,0,0,28
Bristol,,,60,4,0,0,0,0,0,0,64
Brookfield,,,28,1,0,0,0,0,0,0,29
Brookline,,,141,6,2,0,0,0,0,0,149
Campton,,,54,6,0,0,0,0,0,0,60
Canaan,,,61,3,0,1,1,0,0,0,66
Candia,,,100,7,0,1,0,0,0,0,108
Canterbury,,,144,4,2,0,0,0,0,1,151
Carroll,,,29,0,0,0,0,0,0,0,29
"Center Harbor",,,36,0,0,0,1,0,0,0,37
Charlestown,,,108,9,2,0,0,0,1,1,121
Chatham,,,7,0,0,0,0,0,0,0,7
Chester,,,80,2,3,0,0,0,0,1,86
Chesterfield,,,93,6,2,0,0,0,0,0,101
Chichester,,,82,3,2,0,0,0,0,0,87
Claremont,1,1,96,7,4,0,1,0,0,1,109
Claremont,2,1,169,8,1,1,0,0,0,0,179
Claremont,3,1,122,16,4,1,1,0,0,0,144
Clarksville,,,13,1,1,0,0,0,0,0,15
Colebrook,,,50,3,2,0,1,0,0,0,56
Columbia,,,8,1,2,0,0,0,0,0,11
Concord,1,1,240,9,0,2,2,0,0,0,253
Concord,2,1,179,1,1,0,0,0,0,0,181
Concord,3,1,253,6,1,0,1,0,0,0,261
Concord,4,1,361,4,2,1,1,0,0,0,369
Concord,5,1,634,6,1,1,0,0,0,2,644
Concord,6,1,213,8,5,1,0,0,0,0,227
Concord,7,1,599,12,6,1,0,0,0,1,619
Concord,8,1,213,5,2,0,0,0,0,0,220
Concord,9,1,246,9,3,1,0,0,0,0,259
Concord,10,1,431,11,5,0,0,0,0,4,451
Conway,,,154,7,2,0,1,0,0,0,164
Cornish,,,70,5,1,0,0,0,0,0,76
Croydon,,,14,3,0,1,1,0,0,0,19
Dalton,,,19,2,0,0,0,0,0,0,21
Danbury,,,38,2,4,0,0,0,0,1,45
Danville,,,128,9,2,0,0,0,0,0,139
Deerfield,,,114,1,4,1,1,0,0,0,121
Deering,,,51,0,2,0,0,0,0,1,54
Derry,,,524,31,9,0,0,0,0,0,564
Dixville,,,2,0,0,0,0,0,0,0,2
Dorchester,,,4,1,0,0,0,0,0,0,5
Dover,1,1,171,7,1,0,0,0,0,0,179
Dover,2,1,155,9,2,0,0,3,0,0,169
Dover,3,1,203,3,2,1,1,0,0,0,210
Dover,4,1,159,5,2,0,0,0,0,0,166
Dover,5,1,120,10,2,0,3,0,0,0,135
Dover,6,1,145,6,1,1,0,0,0,1,154
Dublin,,,83,4,0,0,1,0,0,0,88
Dummer,,,7,0,0,0,0,0,0,0,7
Dunbarton,,,67,4,3,0,1,0,0,0,75
Durham,,,546,7,4,0,0,0,0,0,557
"E. Kingston",,,65,5,2,0,0,0,0,0,72
Easton,,,22,0,0,0,0,0,0,0,22
Eaton,,,17,0,0,0,0,0,0,0,17
Effingham,,,50,4,1,0,0,0,0,2,57
Ellsworth,,,3,0,0,0,0,0,0,0,3
Enfield,,,116,3,2,0,1,0,0,0,122
Epping,,,148,6,1,2,1,0,0,0,158
Epsom,,,96,6,2,0,1,0,0,0,105
Errol,,,16,1,0,0,0,0,0,0,17
Exeter,,,850,10,7,1,1,0,0,0,869
Farmington,,,104,10,3,0,1,0,0,0,118
Fitzwilliam,,,67,5,1,0,0,0,0,1,74
Francestown,,,71,0,3,0,0,0,0,0,74
Franconia,,,56,0,0,0,0,0,0,0,56
Franklin,1,1,58,4,1,0,3,0,0,0,66
Franklin,2,1,33,3,3,1,0,0,0,0,40
Franklin,3,1,79,1,0,0,0,0,0,0,80
Freedom,,,43,0,0,0,0,0,0,0,43
Fremont,,,62,7,3,0,0,0,0,0,72
Gilford,,,187,4,4,0,0,0,0,1,196
Gilmanton,,,67,5,1,0,1,0,0,0,74
Gilsum,,,20,0,1,0,0,0,0,0,21
Goffstown,,,355,28,8,2,0,0,0,0,393
