City/Town,Ward,Pct,"Roger W. Conway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,725,0,725
Chesterfield,,,"1,449",0,"1,449"
Dublin,,,721,0,721
Fitzwilliam,,,834,0,834
Gilsum,,,280,0,280
Harrisville,,,437,0,437
Hinsdale,,,"1,316",0,"1,316"
Jaffrey,,,"2,028",0,"2,028"
Keene,1,1,"1,494",0,"1,494"
Keene,2,1,"1,746",0,"1,746"
Keene,3,1,"1,654",0,"1,654"
Keene,4,1,"1,846",0,"1,846"
Keene,5,1,"1,878",0,"1,878"
Marlborough,,,844,0,844
Marlow,,,314,0,314
Nelson,,,305,0,305
Richmond,,,360,0,360
Rindge,,,"1,504",0,"1,504"
Roxbury,,,103,0,103
Stoddard,,,353,0,353
Sullivan,,,264,0,264
Surry,,,325,0,325
Swanzey,,,"2,520",0,"2,520"
Troy,,,721,0,721
Walpole,,,"1,643",0,"1,643"
Westmoreland,,,730,0,730
Winchester,,,"1,280",0,"1,280"
TOTALS,,,"27,674",0,"27,674"
