City/Town,,,"Nancy G. Frank",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,363,0,363
Antrim,,,121,0,121
Bennington,,,58,0,58
Brookline,,,118,0,118
Deering,,,64,0,64
Francestown,,,110,0,110
Goffstown,,,962,0,962
Greenfield,,,68,0,68
Greenville,,,104,0,104
Hancock,,,117,0,117
Hillsborough,,,184,0,184
Litchfield,,,189,0,189
Lyndeborough,,,64,0,64
Mason,,,49,0,49
Merrimack,,,932,0,932
Milford,,,529,0,529
"Mont Vernon",,,88,0,88
"New Boston",,,199,0,199
"New Ipswich",,,111,0,111
Peterborough,,,347,0,347
Sharon,,,19,0,19
Temple,,,57,0,57
Weare,,,306,0,306
Wilton,,,207,0,207
Windsor,,,7,0,7
TOTALS,,,"5,373",0,"5,373"
