City/Town,,,"Alan J. Tardif",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,440",36,"4,476"
Cambridge,,,2,0,2
Carroll,,,368,0,368
Clarksville,,,132,1,133
Colebrook,,,884,7,891
Columbia,,,314,2,316
Dalton,,,442,0,442
Dixville,,,26,0,26
Dummer,,,177,0,177
Errol,,,169,4,173
Gorham,,,"1,514",14,"1,528"
"Green's Grant",,,3,0,3
Jefferson,,,493,2,495
Lancaster,,,"1,515",10,"1,525"
Milan,,,685,4,689
Millsfield,,,14,0,14
Northumberland,,,921,5,926
"Pinkham's Grant",,,14,0,14
Pittsburg,,,463,1,464
Randolph,,,234,1,235
Shelburne,,,266,3,269
Stark,,,267,0,267
Stewartstown,,,370,5,375
Stratford,,,263,1,264
"Wentworth's Location",,,25,0,25
Whitefield,,,"1,030",6,"1,036"
TOTALS,,,"15,031",102,"15,133"
