City/Town,Ward,Pct,"Ray Tweedie","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,896,0,1,897
Auburn,,,789,0,1,790
Brentwood,,,537,1,3,541
Candia,,,619,0,2,621
Chester,,,624,0,2,626
Danville,,,503,1,0,504
Deerfield,,,610,0,3,613
Derry,,,"2,518",0,0,"2,518"
"E. Kingston",,,325,0,3,328
Epping,,,792,1,1,794
Exeter,,,"1,055",0,0,"1,055"
Fremont,,,572,0,0,572
Greenland,,,414,0,3,417
Hampstead,,,"1,023",0,0,"1,023"
Hampton,,,"1,483",1,0,"1,484"
"Hampton Falls",,,325,0,0,325
Kensington,,,242,0,0,242
Kingston,,,717,2,1,720
Londonderry,,,"2,286",3,6,"2,295"
"New Castle",,,136,0,2,138
Newfields,,,249,0,0,249
Newington,,,131,0,0,131
Newmarket,,,615,1,2,618
Newton,,,442,0,2,444
"N. Hampton",,,519,0,5,524
Northwood,,,429,1,0,430
Nottingham,,,563,0,0,563
Plaistow,,,695,0,0,695
Portsmouth,1,1,175,0,0,175
Portsmouth,2,1,158,0,2,160
Portsmouth,3,1,261,0,1,262
Portsmouth,4,1,243,0,2,245
Portsmouth,5,1,180,0,0,180
Raymond,,,985,2,4,991
Rye,,,717,0,14,731
Salem,,,"2,845",0,3,"2,848"
Sandown,,,748,0,1,749
Seabrook,,,748,0,2,750
"S. Hampton",,,113,0,0,113
Stratham,,,832,1,5,838
Windham,,,"1,447",1,5,"1,453"
TOTALS,,,"29,561",15,76,"29,652"
