City/Town,,,"Robert Rowe","Julie Radhakrishnan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,062","3,353",6,"6,421"
Antrim,,,655,569,1,"1,225"
Bennington,,,361,303,0,664
Brookline,,,"1,469","1,321",0,"2,790"
Deering,,,563,314,0,877
Francestown,,,464,460,0,924
Goffstown,,,"3,944","3,305",1,"7,250"
Greenfield,,,413,383,0,796
Greenville,,,412,297,0,709
Hancock,,,369,703,0,"1,072"
Hillsborough,,,"1,320","1,040",0,"2,360"
Hollis,,,"2,233","2,239",1,"4,473"
Lyndeborough,,,483,415,1,899
Mason,,,462,276,0,738
Merrimack,,,"6,220","5,759",0,"11,979"
Milford,,,"3,402","3,174",0,"6,576"
"Mont Vernon",,,681,741,0,"1,422"
"New Ipswich",,,"1,724",619,1,"2,344"
Peterborough,,,"1,052","2,290",4,"3,346"
Sharon,,,104,121,0,225
Temple,,,390,379,0,769
Weare,,,"2,574","1,503",3,"4,080"
Wilton,,,907,927,0,"1,834"
Windsor,,,75,16,0,91
TOTALS,,,"33,339","30,507",18,"63,864"
