City/Town,Ward,Pct,"Shannon P. O'Brien","George Bruno","Roger A. Francoeur","Roy A. Arsenault",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,88,66,26,58,0,238
Bedford,,,293,289,90,100,0,772
Candia,,,68,48,31,61,0,208
Derry,,,438,270,90,197,0,995
Hooksett,,,211,169,92,128,0,600
Hudson,,,311,137,350,171,0,969
Litchfield,,,75,60,39,37,0,211
Londonderry,,,308,150,70,197,0,725
Manchester,1,1,227,486,67,135,0,915
Manchester,2,1,264,336,100,79,0,779
Manchester,3,1,191,207,158,114,0,670
Manchester,4,1,265,232,109,100,0,706
Manchester,5,1,192,223,144,99,0,658
Manchester,6,1,252,294,197,109,0,852
Manchester,7,1,267,223,209,134,0,833
Manchester,8,1,283,243,161,158,0,845
Manchester,9,1,218,265,146,163,0,792
Manchester,10,1,269,343,184,156,0,952
Manchester,11,1,146,184,332,144,0,806
Manchester,12,1,175,280,126,129,0,710
Pelham,,,159,67,34,93,0,353
Raymond,,,155,64,32,102,0,353
TOTALS,,,"4,855","4,636","2,787","2,664",0,"14,942"
