City/Town,,,"Katharin Pratt","Robin Walker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,744",892,0,"2,636"
Greenland,,,812,508,0,"1,320"
Hampton,,,"4,016","2,575",0,"6,591"
"Hampton Falls",,,711,243,0,954
"New Castle",,,334,241,0,575
Newington,,,232,143,0,375
Newton,,,754,580,0,"1,334"
"N. Hampton",,,"1,313",775,0,"2,088"
Plaistow,,,"1,593","1,036",0,"2,629"
Portsmouth,,,"3,853","5,262",0,"9,115"
Rye,,,"1,638","1,107",0,"2,745"
Seabrook,,,"1,441","1,163",0,"2,604"
"S. Hampton",,,236,166,0,402
Stratham,,,"1,677",974,0,"2,651"
TOTALS,,,"20,354","15,665",0,"36,019"
