City/Town,Ward,Pct,"Katharin Pratt","Robin Walker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,744",892,0,"2,636"
Greenland,,,812,508,0,"1,320"
Hampton,,,"4,016","2,575",0,"6,591"
"Hampton Falls",,,711,243,0,954
"New Castle",,,334,241,0,575
Newington,,,232,143,0,375
Newton,,,754,580,0,"1,334"
"N. Hampton",,,"1,313",775,0,"2,088"
Plaistow,,,"1,593","1,036",0,"2,629"
Portsmouth,1,1,508,789,0,"1,297"
Portsmouth,2,1,763,"1,378",0,"2,141"
Portsmouth,3,1,542,677,0,"1,219"
Portsmouth,4,1,"1,149","1,255",0,"2,404"
Portsmouth,5,1,891,"1,163",0,"2,054"
Rye,,,"1,638","1,107",0,"2,745"
Seabrook,,,"1,441","1,163",0,"2,604"
"S. Hampton",,,236,166,0,402
Stratham,,,"1,677",974,0,"2,651"
TOTALS,,,"20,354","15,665",0,"36,019"
