City/Town,Ward,Pct,"Raymond S. Burton","Paul M. Mayette","John A. Marro",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,34,28,0,0,62
Alexandria,,,53,37,0,0,90
Alton,,,255,265,0,0,520
Ashland,,,181,123,0,0,304
Bartlett,,,130,130,0,0,260
Bath,,,149,42,0,0,191
Belmont,,,204,194,0,0,398
Benton,,,14,21,0,0,35
Berlin,1,1,88,71,0,0,159
Berlin,2,1,125,105,0,0,230
Berlin,3,1,225,210,0,0,435
Berlin,4,1,27,32,0,0,59
Bethlehem,,,117,91,0,0,208
Bridgewater,,,63,51,0,0,114
Bristol,,,216,136,0,0,352
Brookfield,,,82,30,0,0,112
Campton,,,102,146,0,0,248
Canaan,,,152,103,0,0,255
Carroll,,,36,44,0,0,80
"Center Harbor",,,82,71,0,0,153
Chatham,,,15,6,0,0,21
Clarksville,,,21,13,0,0,34
Colebrook,,,202,94,0,0,296
Columbia,,,20,26,0,0,46
Conway,,,660,411,0,0,"1,071"
Cornish,,,87,63,0,0,150
Croydon,,,21,28,0,0,49
Dalton,,,44,39,0,0,83
Danbury,,,62,26,0,0,88
Dixville,,,7,8,0,0,15
Dorchester,,,22,20,0,0,42
Dummer,,,16,10,0,0,26
Easton,,,25,14,0,0,39
Eaton,,,33,17,0,0,50
Effingham,,,52,29,0,0,81
Ellsworth,,,12,10,0,0,22
Enfield,,,128,98,0,0,226
Errol,,,17,14,0,0,31
Franconia,,,100,41,0,0,141
Freedom,,,61,39,0,0,100
Gilford,,,492,332,0,0,824
Gorham,,,189,104,0,0,293
Grafton,,,46,20,0,0,66
Grantham,,,79,38,0,0,117
Groton,,,15,20,0,0,35
Hanover,,,587,248,0,0,835
"Hart's Location",,,3,8,0,0,11
Haverhill,,,419,252,0,0,671
Hebron,,,53,27,0,0,80
Hill,,,37,36,0,0,73
Holderness,,,106,95,0,0,201
Jackson,,,121,39,0,0,160
Jefferson,,,100,60,0,0,160
Laconia,1,1,186,143,0,0,329
Laconia,2,1,91,78,0,0,169
Laconia,3,1,274,145,0,0,419
Laconia,4,1,91,92,0,0,183
Laconia,5,1,72,67,0,0,139
Laconia,6,1,248,167,0,0,415
Lancaster,,,293,201,0,0,494
Landaff,,,16,32,0,0,48
Lebanon,1,1,189,146,0,0,335
Lebanon,2,1,124,82,0,0,206
Lebanon,3,1,220,139,0,0,359
Lincoln,,,84,63,0,0,147
Lisbon,,,76,129,0,0,205
Littleton,,,394,428,0,0,822
Lyman,,,25,16,0,0,41
Lyme,,,123,64,0,0,187
Madison,,,117,75,0,0,192
Meredith,,,303,315,0,0,618
Middleton,,,12,11,0,0,23
Milan,,,61,57,0,0,118
Millsfield,,,0,7,0,0,7
Milton,,,99,64,0,0,163
Monroe,,,75,85,0,0,160
Moultonborough,,,337,238,0,0,575
"New Durham",,,84,41,0,0,125
"New Hampton",,,84,83,0,0,167
Northumberland,,,127,89,0,0,216
Orange,,,28,5,0,0,33
Orford,,,111,96,0,0,207
Ossipee,,,252,147,0,0,399
Piermont,,,62,53,0,0,115
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,75,48,0,0,123
Plainfield,,,128,66,0,0,194
Plymouth,,,281,283,0,0,564
Randolph,,,42,36,0,0,78
Rumney,,,100,139,0,0,239
Sanbornton,,,130,70,0,0,200
Sandwich,,,152,114,0,0,266
Shelburne,,,29,27,0,0,56
Springfield,,,49,28,0,0,77
Stark,,,40,23,0,0,63
Stewartstown,,,29,26,0,0,55
Stratford,,,29,16,0,0,45
"Sugar Hill",,,68,47,0,0,115
Sunapee,,,165,222,0,0,387
Tamworth,,,203,80,0,0,283
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,73,65,0,0,138
Tilton,,,189,133,0,0,322
Tuftonboro,,,261,193,0,0,454
Wakefield,,,250,111,0,0,361
Warren,,,78,47,0,0,125
"Waterville Valley",,,16,5,0,0,21
Wentworth,,,38,41,0,0,79
"Wentworth's Location",,,8,7,0,0,15
Whitefield,,,136,95,1,0,232
Wilmot,,,53,44,0,0,97
Wolfeboro,,,669,227,0,0,896
Woodstock,,,67,44,0,0,111
TOTALS,,,"13,705","9,648",1,0,"23,354"
