City/Town,Ward,Pct,"Leslie Gordon Hammond","Mark S. Derby","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,130,108,0,0,238
Andover,,,106,95,3,0,204
Boscawen,,,155,95,0,0,250
Bow,,,378,388,2,0,768
Bradford,,,103,73,0,1,177
Canterbury,,,102,88,1,1,192
Chichester,,,186,109,0,2,297
Concord,1,1,107,91,0,1,199
Concord,2,1,73,81,0,0,154
Concord,3,1,61,82,1,0,144
Concord,4,1,76,70,0,0,146
Concord,5,1,74,117,0,1,192
Concord,6,1,69,46,1,0,116
Concord,7,1,134,99,1,0,234
Concord,8,1,111,107,0,0,218
Concord,9,1,119,93,0,0,212
Concord,10,1,138,146,0,0,284
Danbury,,,54,37,0,0,91
Dunbarton,,,229,109,0,0,338
Epsom,,,188,236,1,1,426
Franklin,1,1,128,95,0,1,224
Franklin,2,1,57,46,0,0,103
Franklin,3,1,87,96,0,0,183
Henniker,,,190,110,0,1,301
Hill,,,56,44,0,0,100
Hooksett,,,677,471,3,0,"1,151"
Hopkinton,,,181,213,0,3,397
Loudon,,,319,185,3,0,507
"New London",,,249,177,0,0,426
Newbury,,,135,77,0,0,212
Northfield,,,149,164,0,0,313
Pembroke,,,245,228,1,0,474
Pittsfield,,,201,108,0,0,309
Salisbury,,,56,62,0,0,118
Sutton,,,108,73,0,1,182
Warner,,,88,120,0,1,209
Webster,,,104,57,0,0,161
Wilmot,,,67,60,0,0,127
TOTALS,,,"5,690","4,656",17,14,"10,377"
