City/Town,Ward,Pct,"Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,295,0,295
Auburn,,,176,0,176
Brentwood,,,189,0,189
Candia,,,260,0,260
Chester,,,257,0,257
Danville,,,118,0,118
Deerfield,,,191,0,191
Derry,,,894,0,894
"E. Kingston",,,86,0,86
Epping,,,271,0,271
Exeter,,,"1,317",0,"1,317"
Fremont,,,165,0,165
Greenland,,,277,0,277
Hampstead,,,428,0,428
Hampton,,,969,0,969
"Hampton Falls",,,238,0,238
Kensington,,,132,0,132
Kingston,,,407,0,407
Londonderry,,,447,0,447
"New Castle",,,164,0,164
Newfields,,,95,0,95
Newington,,,119,0,119
Newmarket,,,152,0,152
Newton,,,200,0,200
"N. Hampton",,,426,0,426
Northwood,,,254,0,254
Nottingham,,,124,0,124
Plaistow,,,355,0,355
Portsmouth,1,1,161,0,161
Portsmouth,2,1,246,0,246
Portsmouth,3,1,121,0,121
Portsmouth,4,1,196,0,196
Portsmouth,5,1,156,0,156
Portsmouth,6,1,61,0,61
Raymond,,,364,0,364
Rye,,,658,0,658
Salem,,,"1,061",0,"1,061"
Sandown,,,182,0,182
Seabrook,,,207,0,207
"S. Hampton",,,81,0,81
Stratham,,,263,0,263
Windham,,,261,0,261
TOTALS,,,"13,027",0,"13,027"
