City/Town,Ward,Pct,"Timothy O'Hearne","Raymond Gagnon",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,57,0,0,57
Charlestown,,,212,0,0,212
Claremont,1,1,119,1,0,120
Claremont,2,1,209,0,2,211
Claremont,3,1,177,1,1,179
Cornish,,,86,0,0,86
Croydon,,,69,0,0,69
Goshen,,,58,0,1,59
Grantham,,,178,0,0,178
Langdon,,,33,0,0,33
Lempster,,,100,0,1,101
Newport,,,366,1,5,372
Plainfield,,,115,0,0,115
Springfield,,,116,0,1,117
Sunapee,,,320,1,0,321
Unity,,,95,0,1,96
Washington,,,96,0,0,96
TOTALS,,,"2,406",4,12,"2,422"
