City/Town,Ward,Pct,"Ronald Reagan","Gary Hart","Harold Stassen","Walter F. Mondale","John Glenn","Ernest F. Hollings","Jesse L. Jackson","George McGovern","David Kelley","Gary Richard Arnold","Ben Fernandez","Alan Cranston","Reubin O'donovan Askew","Martin J. Beckman","Cyril E. Sagan","Walter R. Buchanan","Richard B. Kay","Gerald Willis",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,
Acworth,,,49,5,4,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,64
Albany,,,40,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Alexandria,,,68,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,72
Allenstown,,,162,8,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,178
Alstead,,,104,9,4,2,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,127
Alton,,,425,9,6,2,6,0,5,3,1,2,0,0,0,0,0,0,0,0,0,459
Amherst,,,861,61,21,8,19,16,6,5,3,1,4,2,0,0,0,0,0,0,0,"1,007"
Andover,,,113,17,4,2,2,1,2,1,1,1,3,2,0,0,0,0,0,0,0,149
Antrim,,,236,10,4,0,2,0,1,1,2,0,2,1,0,1,0,0,0,0,0,260
Ashland,,,156,6,1,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,169
Atkinson,,,262,16,10,0,9,0,0,0,2,1,0,0,0,0,0,0,0,0,0,300
Auburn,,,278,9,8,2,1,13,0,0,0,1,0,0,0,0,0,0,0,0,0,312
Barnstead,,,210,10,1,3,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,231
Barrington,,,233,18,3,8,8,2,3,2,1,2,1,0,3,0,0,0,0,0,0,284
Bartlett,,,194,7,9,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,216
Bath,,,104,5,1,0,2,3,1,0,0,0,0,2,0,0,0,0,0,0,0,118
Bedford,,,"1,206",63,15,9,20,12,3,6,2,1,3,0,1,0,0,1,0,0,0,"1,342"
Belmont,,,283,19,1,4,5,2,0,2,2,0,0,0,0,0,0,0,0,0,0,318
Bennington,,,98,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
Benton,,,17,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Berlin,1,1,151,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
Berlin,2,1,181,10,4,5,3,4,0,0,2,0,1,0,0,0,0,0,0,0,0,210
Berlin,3,1,287,25,4,13,0,2,1,3,2,0,1,0,0,0,0,0,0,0,0,338
Berlin,4,1,117,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129
Bethlehem,,,168,14,2,1,1,1,7,0,0,0,0,2,0,0,0,0,0,0,0,196
Boscawen,,,211,22,3,8,6,1,2,3,1,1,1,0,0,0,0,0,0,0,0,259
Bow,,,505,38,23,13,12,7,5,9,3,2,1,0,3,0,0,0,0,0,0,621
Bradford,,,180,16,5,1,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,213
Brentwood,,,152,7,4,1,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,171
Bridgewater,,,80,3,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,92
Bristol,,,274,15,1,0,0,1,6,4,4,0,0,0,0,0,0,0,0,0,0,305
Brookfield,,,71,1,3,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,80
Brookline,,,131,14,5,2,3,4,1,1,0,0,0,1,0,0,0,0,0,0,0,162
Campton,,,190,12,1,2,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,214
Canaan,,,191,15,2,2,2,10,2,3,1,0,0,0,0,0,0,0,0,0,0,228
Candia,,,304,11,3,3,6,3,2,2,0,1,0,0,0,0,0,0,0,0,0,335
Canterbury,,,128,22,5,3,4,3,1,9,0,1,1,1,0,0,0,0,0,0,0,178
Carroll,,,69,3,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,81
"Center Harbor",,,81,5,5,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,95
Charlestown,,,283,26,10,15,3,8,4,0,4,2,0,0,0,0,0,0,0,0,0,355
Chatham,,,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Chester,,,334,14,6,4,6,2,3,0,1,0,0,0,0,0,0,0,0,0,0,370
Chesterfield,,,135,14,4,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,159
Chichester,,,130,11,4,2,4,4,0,5,1,1,0,0,1,0,0,0,0,0,0,163
Claremont,1,1,161,24,4,8,4,3,1,0,3,1,0,1,0,0,0,0,0,0,0,210
Claremont,2,1,404,35,11,11,13,21,3,1,1,2,0,0,0,0,0,0,0,0,0,502
Claremont,3,1,176,14,3,5,0,5,0,0,1,1,1,0,0,0,0,0,0,0,0,206
Clarksville,,,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,32
Colebrook,,,250,18,2,6,0,1,1,1,3,0,2,0,0,0,0,0,0,0,0,284
Columbia,,,39,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,45
Concord,A,1,192,11,9,6,11,3,1,2,0,0,0,1,0,0,0,0,0,0,0,236
Concord,B,1,231,32,9,2,2,6,4,5,2,9,0,0,0,0,0,0,0,0,0,302
Concord,C,1,244,59,22,11,6,10,1,7,5,2,2,1,0,0,0,0,0,0,0,370
Concord,D,1,239,38,15,8,5,1,4,6,2,0,0,1,0,0,0,0,0,0,0,319
