City/Town,,,"Leo R. Bernier","Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,104,0,0,104
Andover,,,81,0,1,82
Boscawen,,,130,0,0,130
Bow,,,243,0,0,243
Bradford,,,58,0,0,58
Canterbury,,,123,0,1,124
Chichester,,,75,0,0,75
Concord,,,"1,233",2,6,"1,241"
Danbury,,,27,0,0,27
Dunbarton,,,62,0,0,62
Epsom,,,94,1,0,95
Franklin,,,234,0,0,234
Henniker,,,132,0,0,132
Hill,,,30,0,0,30
Hooksett,,,236,0,0,236
Hopkinton,,,396,1,0,397
Loudon,,,79,0,1,80
"New London",,,162,0,0,162
Newbury,,,55,0,1,56
Northfield,,,109,0,0,109
Pembroke,,,148,0,0,148
Pittsfield,,,52,0,0,52
Salisbury,,,51,0,0,51
Sutton,,,76,0,0,76
Warner,,,128,0,0,128
Webster,,,71,0,0,71
Wilmot,,,57,0,0,57
TOTALS,,,"4,246",4,10,"4,260"
