City/Town,Ward,Pct,"*. Olding","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,0,1,0,1
Bedford,,,1,0,1,2
Deering,,,2,0,1,3
Goffstown,,,3,1,2,6
Hudson,,,7,0,2,9
Manchester,1,1,0,0,0,0
Manchester,2,1,1,0,1,2
Manchester,3,1,2,0,0,2
Manchester,4,1,1,1,0,2
Manchester,5,1,0,0,1,1
Manchester,6,1,0,0,1,1
Manchester,7,1,0,1,0,1
Manchester,8,1,0,0,0,0
Manchester,9,1,0,0,1,1
Manchester,10,1,0,0,0,0
Manchester,11,1,8,1,5,14
Manchester,12,1,11,0,2,13
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,0,1,0,1
Nashua,4,1,1,0,1,2
Nashua,5,1,0,0,0,0
Nashua,6,1,1,1,0,2
Nashua,7,1,1,0,2,3
Nashua,8,1,0,0,0,0
Nashua,9,1,0,0,1,1
"New Boston",,,0,1,0,1
"New Ipswich",,,0,1,1,2
Pelham,,,2,1,2,5
Peterborough,,,0,0,2,2
TOTALS,,,41,10,26,77
