City/Town,,,"Jeanne Shaheen","Paul J. Krautmann","Tom Alciere","Don Bolduc","Corky Messner","Andy Martin","Gerard Beloin",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,127,4,3,0,0,0,0,0,134
Albany,,,92,5,0,0,0,0,0,0,97
Alexandria,,,144,11,8,3,0,0,0,0,166
Allenstown,,,327,16,9,1,0,0,0,0,353
Alstead,,,302,20,9,0,0,0,0,1,332
Alton,,,417,11,3,0,1,0,0,0,432
Amherst,,,"1,584",60,21,0,0,0,0,0,"1,665"
Andover,,,371,15,4,0,1,0,0,0,391
Antrim,,,298,21,5,1,0,0,0,0,325
Ashland,,,225,7,5,0,0,0,0,1,238
Atkinson,,,704,42,11,0,0,0,0,0,757
Auburn,,,423,23,11,0,0,0,0,0,457
Barnstead,,,344,18,15,0,1,0,0,1,379
Barrington,,,"1,059",34,19,1,3,0,0,2,"1,118"
Bartlett,,,534,12,5,0,1,0,0,0,552
Bath,,,90,7,3,0,0,0,0,0,100
Bedford,,,"2,466",72,48,0,0,0,0,0,"2,586"
Belmont,,,509,17,6,15,5,1,0,0,553
Bennington,,,156,6,8,0,0,0,0,0,170
Benton,,,26,0,0,0,0,0,0,0,26
Berlin,,,854,25,16,0,0,0,0,0,895
Bethlehem,,,365,10,8,0,1,0,0,0,384
Boscawen,,,373,11,9,0,0,0,0,0,393
Bow,,,"1,302",36,13,3,3,0,0,0,"1,357"
Bradford,,,249,10,4,0,0,0,0,0,263
Brentwood,,,577,17,12,0,0,0,0,0,606
Bridgewater,,,153,8,4,1,0,0,0,0,166
Bristol,,,292,18,7,1,0,0,0,0,318
Brookfield,,,85,3,0,0,0,0,0,0,88
Brookline,,,544,31,12,0,0,0,0,0,587
Campton,,,396,20,7,0,0,0,0,0,423
Canaan,,,376,12,7,0,1,0,0,0,396
Candia,,,348,17,7,1,4,0,0,0,377
Canterbury,,,470,35,5,1,0,0,0,1,512
Carroll,,,98,1,2,0,0,0,0,0,101
"Center Harbor",,,149,2,7,0,0,0,0,3,161
Charlestown,,,340,18,14,5,6,0,0,0,383
Chatham,,,35,1,0,0,0,0,0,0,36
Chester,,,407,13,5,0,0,0,0,2,427
Chesterfield,,,505,37,11,0,0,0,0,0,553
Chichester,,,291,17,12,0,0,0,0,0,320
Claremont,,,"1,032",51,44,3,3,2,0,1,"1,136"
Clarksville,,,26,0,0,0,0,0,0,0,26
Colebrook,,,140,1,3,0,0,0,0,0,144
Columbia,,,39,1,0,0,0,0,0,0,40
Concord,,,"6,895",239,116,16,6,0,0,2,"7,274"
Conway,,,"1,012",31,20,0,0,0,0,2,"1,065"
Cornish,,,289,9,0,0,0,0,0,1,299
Croydon,,,55,4,0,0,0,0,0,1,60
Dalton,,,76,5,3,0,0,0,0,0,84
Danbury,,,111,6,4,0,0,0,0,1,122
Danville,,,269,16,7,0,0,0,0,2,294
Deerfield,,,542,21,4,2,0,0,0,0,569
Deering,,,177,8,5,0,0,0,0,0,190
Derry,,,"2,104",97,61,0,0,0,0,0,"2,262"
Dixville,,,4,0,0,0,0,0,0,0,4
Dorchester,,,34,5,2,0,0,0,0,0,41
Dover,,,"4,238",256,111,4,2,0,0,9,"4,620"
Dublin,,,309,20,4,0,0,0,0,1,334
Dummer,,,24,1,1,0,0,0,0,0,26
Dunbarton,,,364,6,6,0,0,0,0,0,376
Durham,,,"2,099",89,27,1,1,0,0,1,"2,218"
"E. Kingston",,,250,10,7,0,0,0,0,1,268
Easton,,,86,4,2,0,0,0,0,0,92
Eaton,,,84,3,1,0,0,0,0,0,88
Effingham,,,134,7,4,0,0,0,0,0,145
Ellsworth,,,23,2,1,0,0,0,0,0,26
Enfield,,,642,23,7,0,0,0,0,0,672
Epping,,,655,25,7,0,0,0,0,1,688
Epsom,,,427,22,14,1,0,1,0,0,465
Errol,,,31,1,3,0,0,0,0,1,36
Exeter,,,"2,556",63,45,0,1,0,0,0,"2,665"
Farmington,,,408,26,15,1,0,0,0,1,451
Fitzwilliam,,,234,16,2,0,1,0,0,5,258
Francestown,,,277,11,8,0,0,0,0,0,296
Franconia,,,248,7,4,0,0,0,0,0,259
Franklin,,,629,31,16,1,1,0,0,3,681
Freedom,,,218,11,5,0,0,0,0,1,235
Fremont,,,361,23,9,0,3,0,0,0,396
Gilford,,,792,21,10,13,0,0,0,4,840
Gilmanton,,,347,19,2,0,0,0,0,0,368
