City/Town,,,"Joseph Kelly Levasseur","Elizabeth Kulig",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,096",1,1,"1,098"
Antrim,,,175,0,0,175
Bedford,,,"1,039",0,14,"1,053"
Bennington,,,96,0,1,97
Brookline,,,168,0,1,169
Deering,,,182,0,1,183
Francestown,,,151,0,2,153
Goffstown,,,"1,076",0,13,"1,089"
Greenfield,,,112,0,0,112
Greenville,,,100,0,1,101
Hancock,,,174,0,0,174
Hillsborough,,,333,1,0,334
Hollis,,,735,0,2,737
Hudson,,,"1,332",0,2,"1,334"
Litchfield,,,538,0,2,540
Lyndeborough,,,164,0,0,164
Manchester,,,"4,793",0,145,"4,938"
Mason,,,103,0,0,103
Merrimack,,,"1,614",0,8,"1,622"
Milford,,,"1,109",0,4,"1,113"
"Mont Vernon",,,255,1,0,256
Nashua,,,"3,925",1,18,"3,944"
"New Boston",,,478,0,4,482
"New Ipswich",,,391,0,0,391
Pelham,,,615,0,1,616
Peterborough,,,353,0,0,353
Sharon,,,34,0,0,34
Temple,,,117,0,0,117
Weare,,,625,0,5,630
Wilton,,,290,0,0,290
Windsor,,,25,0,0,25
TOTALS,,,"22,198",4,225,"22,427"
