City/Town,Ward,Pct,"Eli Rivera","Earl D. Nelson","Jack Zeller",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,151,3,0,1,155
Chesterfield,,,226,12,1,1,240
Dublin,,,159,8,5,0,172
Fitzwilliam,,,150,7,3,0,160
Gilsum,,,36,2,3,0,41
Harrisville,,,160,10,20,1,191
Hinsdale,,,157,0,1,0,158
Jaffrey,,,305,4,1,1,311
Keene,1,1,128,12,0,3,143
Keene,2,1,335,27,14,3,379
Keene,3,1,287,15,12,0,314
Keene,4,1,331,31,14,5,381
Keene,5,1,349,27,10,0,386
Marlborough,,,155,32,5,3,195
Marlow,,,49,6,11,1,67
Nelson,,,79,1,3,0,83
Richmond,,,92,2,3,4,101
Rindge,,,180,3,1,1,185
Roxbury,,,26,3,0,0,29
Stoddard,,,69,6,12,0,87
Sullivan,,,50,7,1,0,58
Surry,,,61,11,6,0,78
Swanzey,,,307,50,16,0,373
Troy,,,96,4,0,0,100
Walpole,,,304,5,7,1,317
Westmoreland,,,150,0,26,0,176
Winchester,,,180,13,4,5,202
TOTALS,,,"4,572",301,179,30,"5,082"
