City/Town,Ward,Pct,"David G. Fredette","Theodore Groh",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,184","1,806",0,"4,990"
Antrim,,,548,446,0,994
Bedford,,,"6,050","2,470",4,"8,524"
Bennington,,,297,169,1,467
Brookline,,,"1,323",643,1,"1,967"
Deering,,,409,242,0,651
Francestown,,,394,315,0,709
Goffstown,,,"3,660","1,864",0,"5,524"
Greenfield,,,357,255,0,612
Greenville,,,306,243,0,549
Hancock,,,385,499,0,884
Hillsborough,,,930,799,1,"1,730"
Hollis,,,"2,264","1,203",2,"3,469"
Hudson,,,"5,095","2,273",8,"7,376"
Litchfield,,,"1,963",869,2,"2,834"
Lyndeborough,,,406,275,0,681
Manchester,1,1,"1,947","1,586",5,"3,538"
Manchester,2,1,"1,524","1,328",4,"2,856"
Manchester,3,1,682,744,2,"1,428"
Manchester,4,1,918,887,4,"1,809"
Manchester,5,1,668,678,3,"1,349"
Manchester,6,1,"1,725","1,184",6,"2,915"
Manchester,7,1,"1,115",908,1,"2,024"
Manchester,8,1,"1,863","1,129",2,"2,994"
Manchester,9,1,"1,306","1,031",0,"2,337"
Manchester,10,1,"1,358",986,1,"2,345"
Manchester,11,1,881,724,14,"1,619"
Manchester,12,1,"1,283",934,2,"2,219"
Mason,,,367,195,0,562
Merrimack,,,"5,882","2,987",0,"8,869"
Milford,,,"3,050","1,876",5,"4,931"
"Mont Vernon",,,621,402,1,"1,024"
Nashua,1,1,"2,172","1,368",2,"3,542"
Nashua,2,1,"1,688","1,125",2,"2,815"
Nashua,3,1,"1,585","1,040",0,"2,625"
Nashua,4,1,755,782,5,"1,542"
Nashua,5,1,"2,208","1,238",1,"3,447"
Nashua,6,1,"1,383",995,2,"2,380"
Nashua,7,1,"1,323",954,3,"2,280"
Nashua,8,1,"1,617","1,163",7,"2,787"
Nashua,9,1,"1,744","1,169",1,"2,914"
"New Boston",,,"1,401",767,1,"2,169"
"New Ipswich",,,"1,328",431,3,"1,762"
Pelham,,,"2,756","1,188",2,"3,946"
Peterborough,,,"1,112","1,480",2,"2,594"
Sharon,,,89,92,0,181
Temple,,,345,276,2,623
Weare,,,"1,904",932,0,"2,836"
Wilton,,,803,675,1,"1,479"
Windsor,,,57,22,0,79
TOTALS,,,"77,031","47,647",103,"124,781"
