City/Town,,,"Eli Rivera","Aria Dimezzo",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,296,0,1,297
Chesterfield,,,479,1,0,480
Dublin,,,297,0,0,297
Fitzwilliam,,,222,0,0,222
Gilsum,,,87,0,1,88
Harrisville,,,311,0,0,311
Hinsdale,,,278,0,0,278
Jaffrey,,,570,1,2,573
Keene,,,"2,990",5,10,"3,005"
Marlborough,,,309,0,0,309
Marlow,,,89,0,0,89
Nelson,,,137,0,1,138
Richmond,,,122,0,0,122
Rindge,,,371,0,4,375
Roxbury,,,40,0,0,40
Stoddard,,,159,0,13,172
Sullivan,,,89,0,0,89
Surry,,,105,0,1,106
Swanzey,,,634,0,1,635
Troy,,,152,1,5,158
Walpole,,,546,0,2,548
Westmoreland,,,267,0,1,268
Winchester,,,389,0,0,389
TOTALS,,,"8,939",8,42,"8,989"
